tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0645da0d7d84bce00a00bc31b8ee03d9e1151f5f50e00f5f2988cb04d77d63da,-1,9,1,0.04140528,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,481,1,0.04140528,1696839432,Regular,0645da0d7d84bce00a00bc31b8ee03d9e1151f5f50e00f5f2988cb04d77d63da
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,6,1,0.10101424,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,79,1,0.10101424,1662258629,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574,-1,4,1,0.13504605,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,132,1,0.13504605,1660447238,Regular,af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574
cb9611954c8aaa36aa5d340ae8779b8db8b7f0091689409aea5ab001d2f5b2ed,-1,6,1,0.11189665,1660408832,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,22,1,0.11189665,1660271371,Regular,cb9611954c8aaa36aa5d340ae8779b8db8b7f0091689409aea5ab001d2f5b2ed
ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52,-1,6,1,0.12513754,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,3,1,0.12513754,1660099821,Regular,ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52
