tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,127,1,73.0435021,1650385128,Regular,6684f8e4bf17891e0decc0797f6195aadba3249e45acceae3ca0984e2faf163c
6684f8e4bf17891e0decc0797f6195aadba3249e45acceae3ca0984e2faf163c,1,0,1,73.0435021,1650080735,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,47,1,122.70949609,1632390401,Regular,8143f2fbf7ab49352d136867aa5c40236b4d37b3d4be6059cc10ba91fa7abc05
8143f2fbf7ab49352d136867aa5c40236b4d37b3d4be6059cc10ba91fa7abc05,1,0,1,122.70949609,1632370890,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,227,1,0.35895151,1620646658,Regular,9691e527e791facb02f86073a828f9b7cf8569ddb0a8f9ec1965540db83586b8
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,150,1,0.33066285,1620538901,Regular,29c835fce6724cfee276d56a5eebfe48906042ede4d88cde31abfcb5fccc81c5
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,110,1,19.88191584,1620538901,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
29c835fce6724cfee276d56a5eebfe48906042ede4d88cde31abfcb5fccc81c5,1,0,1,0.33066285,1620464938,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
9691e527e791facb02f86073a828f9b7cf8569ddb0a8f9ec1965540db83586b8,1,0,1,0.35895151,1620464938,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,1,0,1,19.88191584,1620464938,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,166,1,32.85341244,1617519231,Regular,8b4960ac626d898aec0a16d9c9456de676d5db218962bd9eb18921c80772b0e4
8b4960ac626d898aec0a16d9c9456de676d5db218962bd9eb18921c80772b0e4,1,0,1,32.85341244,1617458940,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,45,1,20,1612161840,Regular,b7eef31ac281381939891f3c8db7c76d126673977e442d829aca75cee1983baa
b7eef31ac281381939891f3c8db7c76d126673977e442d829aca75cee1983baa,1,1,1,20,1612063620,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
