tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f,-1,0,1,0.00705576,1590216710,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f,-1,1,1,142.80278371,1590216710,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426,-1,0,1,0.00705576,1590216540,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426,-1,1,1,142.80278371,1590216540,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534,-1,1,1,142.80278371,1590216540,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534,-1,0,1,0.00705576,1590216540,Ticket,02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,1,1,142.80278371,1590216275,Regular,d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,2,1,0.00705576,1590216275,Regular,4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,3,1,142.80278371,1590216275,Regular,4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,4,1,0.00705576,1590216275,Regular,164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,5,1,142.80278371,1590216275,Regular,164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426
02f5f71c7325bb7f34ae4b8b12b60a5da1e39e8d5d6f184bae124360f15375eb,1,0,1,0.00705576,1590216275,Regular,d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f
