tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cfcf9272615b7d33efc6751d74ece5cd7f3eca6e2c03f1a373f7f8b76eacef,-1,0,1,0.11495477,1534383296,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,344,1,0.11495477,1534126539,Regular,a7cfcf9272615b7d33efc6751d74ece5cd7f3eca6e2c03f1a373f7f8b76eacef
d852df42e6defb975e24f3f9632875f17c4313506339bc549e800fa0c4d92761,-1,0,1,0.36234848,1534060198,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,504,1,0.36234848,1534040407,Regular,d852df42e6defb975e24f3f9632875f17c4313506339bc549e800fa0c4d92761
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,1,1,0.41090281,1533957576,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,2,1,0.41111271,1533957576,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,8,1,0.44264981,1533957576,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,7,1,0.42473729,1533957576,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,6,1,0.34644548,1533957576,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,5,1,0.43104843,1533957576,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,4,1,0.40016201,1533957576,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,3,1,0.04952913,1533957576,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,-1,0,1,0.38366119,1533957576,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,26,1,0.34644548,1533953711,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,255,1,0.42473729,1533867417,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,151,1,0.41090281,1533780973,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,276,1,0.43104843,1533694525,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,92,1,0.40016201,1533608203,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,60,1,0.38366119,1533521782,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,27,1,0.41111271,1533435680,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,135,1,0.44264981,1533349292,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,4,1,0.43486816,1533342948,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,3,1,0.43481127,1533342948,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,10,1,0.4380111,1533342948,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,9,1,0.47061752,1533342948,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
