tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,36,1,8.04650693,1613097230,Regular,7f94c5fbc5af529b77654313059187e1499df593fead7824b8ff8a3612d61029
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,30,1,8.04604039,1613097230,Regular,663676eb08a5109f516fe3c94ec023870cbe9e9e3a6cc48fc910ef25321139ca
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,40,1,8.0364682,1613097230,Regular,8422e4bd622bf816ce009a793feb67a42c4a88bcba83f5701d968e05a40f5d86
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,29,1,8.03422839,1613097230,Regular,9238ba191f88c0b4170732b6790fe9249099f61cdd3950ae82a70472008529ab
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,35,1,4.82771494,1613097230,Regular,37548984e5cc86edf717cbd80ae6f772fb1e6b33e41c5796598ca4907558c456
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,28,1,8.0347705,1613097230,Regular,c6c078f93ea37401a1c2cbf39e5becdb2e563dae3a58c19edc063912bdad1697
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,38,1,8.03416835,1613097230,Regular,566314e3eaee1364132405b4c6f823bccfeb1c4d38a012701974d3706d31298b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,34,1,8.04781757,1613097230,Regular,1382bb8a84a7e7cefd2197b76c102e90fe8171e3d1e7d6d6da35720671d852c1
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,26,1,8.0342279,1613097230,Regular,4d1bedcf8c82d91fe9a95ff94b264444d8f07daeda4ff40fc3f52741027aaaf5
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,41,1,6.44916541,1613097230,Regular,d1df2a7dc13f78c6326f35d089f698326dfb604e83ef4ca195e5a76dd8e6885a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,25,1,8.03420963,1613097230,Regular,60041eea4f73d482ec2985683daa7fa8428db1fb01dccaa1735dffe262755327
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,33,1,8.03451011,1613097230,Regular,9b793daedb8599543b72e4e9cd7779d3075ef807a40c84ec96f4d502d48bbaf1
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,24,1,8.0342848,1613097230,Regular,e5dccde0d008a6e88085ae40be3091cdc8e781fc1043540ce98a73f68fce9610
