tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea33bab82ab14d96ec02fd7fbc740b87b0b24bad13f993848dba7fa1c695b71,-1,27,1,129.52653616,1608403408,Regular,27ba85fbe7abc62ea6eee2b977d43288f26cae69d8c65e12dbba5e4d7157f1e0
a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5,-1,45,1,129.54491313,1607902371,Regular,c413e0c4393b207b4627a91130914570af96924c1cb09aa5202d95b6a2875abe
a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5,-1,40,1,129.53567893,1607902371,Regular,e7803704496a81120a9c49e74d306a827fcea45dd94343bd00fb9c338b2926bd
a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5,-1,31,1,129.53567893,1607902371,Regular,9d1fd1ddce783ac7fe79bc3b9846e1a54a046551b45e124f6f658848a9714cba
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,242,1,129.53567893,1607895369,Regular,f04515473758ea995d398f9eec661c37eb7ee0f53f12ac34d373b6f25e764888
6e18037766558d3336aea73b5a296077913693cdc67d2fb39b6c29c2ea2a611f,-1,6,1,129.54491313,1604940220,Regular,03151955764d92b4acd8847b01e41e7562720cd996f06442f226c1461463bf35
3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646,-1,6,1,129.52653616,1603898220,Regular,f1c9812d050fdc30858d083cc2115585aa7489ba5699916d6512f5070c330f15
3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646,-1,66,1,129.54491313,1603898220,Regular,9002ae155ba482bfa31200e3d1a629f811dad21ad38a537be95a24db43bf802b
f1c9812d050fdc30858d083cc2115585aa7489ba5699916d6512f5070c330f15,1,3,1,129.52653616,1588289636,Vote,3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646
27ba85fbe7abc62ea6eee2b977d43288f26cae69d8c65e12dbba5e4d7157f1e0,1,3,1,129.52653616,1587556588,Vote,cea33bab82ab14d96ec02fd7fbc740b87b0b24bad13f993848dba7fa1c695b71
