tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,8,1,0.00755671,1615264823,Regular,3d08a9748407333eaa57e11fa4b5bedf4de95fff26a002c26f7aa18bb21d0039
3d08a9748407333eaa57e11fa4b5bedf4de95fff26a002c26f7aa18bb21d0039,1,2,1,0.00755671,1614130841,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,460,1,0.00755701,1612557881,Regular,5f4dbfbeb0a4cabc9317404df0bec16506ec52e42d4805cb9d1098a3b7caaabc
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,75,1,0.00755701,1612557881,Regular,ffe2a5f4380af38eb1e6122565055ab866255dbb3aa6c1eaed0919d17b523a51
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,296,1,0.00755701,1612557881,Regular,8e108283da8e2354dd0a50491c0147ced1938f59e421fbe2b70b2dab565bbeb9
ffe2a5f4380af38eb1e6122565055ab866255dbb3aa6c1eaed0919d17b523a51,1,2,1,0.00755701,1612011999,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
5f4dbfbeb0a4cabc9317404df0bec16506ec52e42d4805cb9d1098a3b7caaabc,1,2,1,0.00755701,1611922845,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,48,1,0.00755705,1611730332,Regular,55d5fb2b67424bef84e3c88f167bcf2d98f39ef6cdff361825e9a9d8df3d4065
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,152,1,0.00763266,1611730332,Regular,540ae13c5f3df4fbc2ef9e420c0efbb3a20ee9c348e74d5033bb2999f3e9bd78
8e108283da8e2354dd0a50491c0147ced1938f59e421fbe2b70b2dab565bbeb9,1,2,1,0.00755701,1611685545,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
55d5fb2b67424bef84e3c88f167bcf2d98f39ef6cdff361825e9a9d8df3d4065,1,2,1,0.00755705,1611486219,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
540ae13c5f3df4fbc2ef9e420c0efbb3a20ee9c348e74d5033bb2999f3e9bd78,1,2,1,0.00763266,1611033535,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,284,1,0.00755739,1610944054,Regular,ffdda22250aed0dbac5c182ec569ae1de1bb5ca8d051f778146f9257c4182773
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,490,1,0.00755739,1610944054,Regular,d7cd45b326fc2b0f463c141b88005c432639f2071380a3520cbbb3822e426ee4
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,480,1,0.00755739,1610944054,Regular,a1db249b0d8be0bf6f2a2999ab43378174fdac052ad8ffd0a0f27d525519314d
d7cd45b326fc2b0f463c141b88005c432639f2071380a3520cbbb3822e426ee4,1,2,1,0.00755739,1610809319,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
ffdda22250aed0dbac5c182ec569ae1de1bb5ca8d051f778146f9257c4182773,1,2,1,0.00755739,1610606855,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
a1db249b0d8be0bf6f2a2999ab43378174fdac052ad8ffd0a0f27d525519314d,1,2,1,0.00755739,1610507643,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,167,1,0.00755739,1610159172,Regular,0e777ce9a0da45dc17bf9e832f8a43435c4cfcbff6923afcca44350f320ad6d9
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,378,1,0.00763264,1610159172,Regular,8dfabeb5002678743eef4883bfdcab744a065e26c1ad3d96118b562533d4b867
8dfabeb5002678743eef4883bfdcab744a065e26c1ad3d96118b562533d4b867,1,2,1,0.00763264,1610086051,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
0e777ce9a0da45dc17bf9e832f8a43435c4cfcbff6923afcca44350f320ad6d9,1,2,1,0.00755739,1609974464,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,166,1,0.00786315,1609420146,Regular,f098b892a939899434d9ab90de9d79ef5aad92369e82a551cb15a9f29a6e6faf
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,430,1,0.00763305,1609420146,Regular,050a666ec84595e7a81d5317eed8b352540c40da3364f279250224d40e159533
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,232,1,0.00763305,1609420146,Regular,12b45f06d788b4208a867abc6581aaf19642d173e335367ab1b763f0e2e0a7ab
050a666ec84595e7a81d5317eed8b352540c40da3364f279250224d40e159533,1,2,1,0.00763305,1609327416,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
12b45f06d788b4208a867abc6581aaf19642d173e335367ab1b763f0e2e0a7ab,1,2,1,0.00763305,1609165158,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
f098b892a939899434d9ab90de9d79ef5aad92369e82a551cb15a9f29a6e6faf,1,2,1,0.00786315,1608980420,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,257,1,0.00770895,1608691593,Regular,6ae795a374c9ceea029af7f99a6925a353c965e449e882238482a512f868acbd
6ae795a374c9ceea029af7f99a6925a353c965e449e882238482a512f868acbd,1,2,1,0.00770895,1608216945,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,18,1,0.00786315,1608197983,Regular,d5e0501146a8d5c1b28afa09f263d3050ace2f039ee0e7175fcb7be25e03b8df
