tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,48,1,0.01987716,1659348956,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,49,1,0.02444825,1659348956,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,50,1,0.06061143,1659348956,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,51,1,0.02083737,1659348956,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,52,1,0.10069298,1659348956,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,53,1,0.02434666,1659348956,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,54,1,0.03005595,1659348956,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,55,1,0.01638726,1659348956,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,56,1,0.0181909,1659348956,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,57,1,0.0198643,1659348956,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,58,1,0.01950758,1659348956,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,59,1,0.01348132,1659348956,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,60,1,0.10824055,1659348956,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,61,1,0.02544865,1659348956,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,62,1,0.04764962,1659348956,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,63,1,0.02075247,1659348956,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,64,1,0.0247109,1659348956,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,65,1,0.01988536,1659348956,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,66,1,0.01939059,1659348956,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,67,1,0.03085369,1659348956,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,68,1,0.0271953,1659348956,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,69,1,0.02295894,1659348956,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,70,1,0.02188446,1659348956,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,71,1,0.04911075,1659348956,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,72,1,0.02073204,1659348956,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,73,1,0.0244848,1659348956,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,74,1,0.06876914,1659348956,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,75,1,0.03405831,1659348956,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
