tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1dd8c50c41a7f21c0e62e7cff52aa5a00003c04e4d3807ea2502baec426712,-1,3,1,451,1710768738,Regular,dbef0d7466cc2071e0bcec279ea2495f12608f45f876fa27d659848acae59503
dbef0d7466cc2071e0bcec279ea2495f12608f45f876fa27d659848acae59503,1,1,1,451,1710748549,Regular,2b1dd8c50c41a7f21c0e62e7cff52aa5a00003c04e4d3807ea2502baec426712
db9fe99606cfd3c732ed7679c441deed1564f0459ff57f5362515592f50b109a,-1,0,1,1009,1699650359,Regular,0da4dd382939dd29bfe38ac199e7e6fb84bc312c9854a9a52ab99e0cce78ed47
0da4dd382939dd29bfe38ac199e7e6fb84bc312c9854a9a52ab99e0cce78ed47,1,0,1,1009,1699645814,Regular,db9fe99606cfd3c732ed7679c441deed1564f0459ff57f5362515592f50b109a
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,226,1,300,1642236551,Regular,f9c1a310d0f56a68de12527c52657fddf5c83af668bcbf205ca6e99af65fc0b1
f9c1a310d0f56a68de12527c52657fddf5c83af668bcbf205ca6e99af65fc0b1,1,0,1,300,1641649233,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,259,1,724,1637851106,Regular,7907e3e6a0abe8bf6c4de49924c8305dde0c9aa12de54cc8f7f713d9dac02747
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,340,1,980,1637674264,Regular,087e08f3bf8ad69035801fb71f4b49b5a9476f0b8278af89a28dbe6f349a531a
087e08f3bf8ad69035801fb71f4b49b5a9476f0b8278af89a28dbe6f349a531a,1,0,1,980,1637664756,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
7907e3e6a0abe8bf6c4de49924c8305dde0c9aa12de54cc8f7f713d9dac02747,1,1,1,724,1637663476,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,263,1,500,1635433276,Regular,f2b31e5a01f1dc8ea75062dc008c6b6bb04fbe9984cd41190ef1ef4ef3bda29e
f2b31e5a01f1dc8ea75062dc008c6b6bb04fbe9984cd41190ef1ef4ef3bda29e,1,1,1,500,1635325292,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,354,1,250,1632030910,Regular,6faab170532881da60d4aa224437c788b2d0f6c2a2b72d45f71febbe10ce85de
6faab170532881da60d4aa224437c788b2d0f6c2a2b72d45f71febbe10ce85de,1,0,1,250,1631819765,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,66,1,500,1631176866,Regular,7f552bbd5ec588011943eff6f01bbf6cc155da529a21f1bfa91e1a720e152298
7f552bbd5ec588011943eff6f01bbf6cc155da529a21f1bfa91e1a720e152298,1,1,1,500,1631162651,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,222,1,824,1630401647,Regular,cb8f832d8e676adbf7186483711bb44547780739bff34163e029ec70a0ec6f70
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,230,1,200,1630401647,Regular,6ddda6c6d2f91cae079973237e82b21c73dc896c098b76913038742d3df6f5bd
6ddda6c6d2f91cae079973237e82b21c73dc896c098b76913038742d3df6f5bd,1,0,1,200,1630372102,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
cb8f832d8e676adbf7186483711bb44547780739bff34163e029ec70a0ec6f70,1,0,1,824,1630356829,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,353,1,200,1629898171,Regular,a0bca5e4b7dd5dc7c7e71421c1695cd893a98114a8aef0c96790059d0c2f01a8
a0bca5e4b7dd5dc7c7e71421c1695cd893a98114a8aef0c96790059d0c2f01a8,1,1,1,200,1629816211,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,418,1,100,1629268517,Regular,df505b748fd92fe771caa603327ad51421899c8313febd6025d77282eaa29e61
df505b748fd92fe771caa603327ad51421899c8313febd6025d77282eaa29e61,1,0,1,100,1629223995,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,112,1,550,1628329168,Regular,d64fe473723ef9fa28d458fffa2ed6a50d7a44cabbe8cc5c23e8883a2dc401ca
d64fe473723ef9fa28d458fffa2ed6a50d7a44cabbe8cc5c23e8883a2dc401ca,1,1,1,550,1628253227,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,76,1,8.6,1618503392,Regular,c7a365fd0911cfb3d6206bb3d421e43cc1a303d1ec035148c61c4a6bc07eedb4
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,281,1,101,1618407435,Regular,e7820442918f10619a0df8b8809b17592d612517442f3ed55aaacd714b9f4387
e7820442918f10619a0df8b8809b17592d612517442f3ed55aaacd714b9f4387,1,0,1,101,1618317219,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,60,1,30,1618311701,Regular,4aa7cc42674bbdda7c6556b759a514eae3028b4a4f6a7d52bb5397460831b291
c7a365fd0911cfb3d6206bb3d421e43cc1a303d1ec035148c61c4a6bc07eedb4,1,0,1,8.6,1618253855,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
4aa7cc42674bbdda7c6556b759a514eae3028b4a4f6a7d52bb5397460831b291,1,1,1,30,1618252331,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
