tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8af28c3ba2d1fb341d4d9cace30bd4df06bb304e433c57ef571e3740062c9ce,-1,1,1,172.53046714,1611933005,Vote,2b315aebc012a15a03ade3d569863c00be1e78574e9b108e3940484f951aa459
2b315aebc012a15a03ade3d569863c00be1e78574e9b108e3940484f951aa459,1,0,1,172.53046714,1609836250,Ticket,f8af28c3ba2d1fb341d4d9cace30bd4df06bb304e433c57ef571e3740062c9ce
818649494667c8d7edad4dfa57d2454f7088a3d7c5608601ebe1e765a7b8d784,-1,1,1,163.0090245,1609745511,Vote,5066dd5a4d35fcdfeeaa7c61e12db32cb6a6b8601a7e5ec97050ce19b9d7e8ba
5066dd5a4d35fcdfeeaa7c61e12db32cb6a6b8601a7e5ec97050ce19b9d7e8ba,1,0,1,163.0090245,1608195406,Ticket,818649494667c8d7edad4dfa57d2454f7088a3d7c5608601ebe1e765a7b8d784
c8ddff5f64e4d9554c56b0e5db95f3f4b4d3cdb15b0fd04e29167627797b91b0,-1,1,1,147.31918964,1607096523,Vote,9272b074e198101d840665a6ad72fa64517bc06bd664ded28d28e6193c5c433a
9272b074e198101d840665a6ad72fa64517bc06bd664ded28d28e6193c5c433a,1,0,1,147.31918964,1604545554,Ticket,c8ddff5f64e4d9554c56b0e5db95f3f4b4d3cdb15b0fd04e29167627797b91b0
c97b0bd1518f6b96e5d2c633f4f2395e24b384a48af67ba129a9fb493b0ee66b,-1,1,1,150.43193398,1602678702,Vote,efcf821e8b22e2bf78a9ba400e5b62b97c8405eecff37119f304552e44909432
efcf821e8b22e2bf78a9ba400e5b62b97c8405eecff37119f304552e44909432,1,0,1,150.43193398,1602299083,Ticket,c97b0bd1518f6b96e5d2c633f4f2395e24b384a48af67ba129a9fb493b0ee66b
8afc3babfc90be4edb0c4bbb187088d6d66b3f5712199b2db46edb310a3197ff,-1,1,1,143.73298936,1599582066,Vote,df4f7c9f87d6bc4a4aacee23680591595364753bd8890b426f68de0b19130908
df4f7c9f87d6bc4a4aacee23680591595364753bd8890b426f68de0b19130908,1,0,1,143.73298936,1596880707,Ticket,8afc3babfc90be4edb0c4bbb187088d6d66b3f5712199b2db46edb310a3197ff
4a946fc0e8f7f6c2f15b16b5c542c5e1cee916d1f292b03aa12743775510ec95,-1,1,1,136.26324108,1594621113,Vote,c19e8c3effea0a589047b0881c3df0bf7bbcd82ab70f8e4cbcf94a842c038cbc
c19e8c3effea0a589047b0881c3df0bf7bbcd82ab70f8e4cbcf94a842c038cbc,1,0,1,136.26324108,1593510403,Ticket,4a946fc0e8f7f6c2f15b16b5c542c5e1cee916d1f292b03aa12743775510ec95
458d1d93f266e9c94ca340577de1d7e8951b8046d621e3dd2390e02513804114,-1,1,1,137.21684091,1592948566,Vote,2e18b46697eea519f95565c56a11109b420640996f3204adcd69fd51167ce643
2e18b46697eea519f95565c56a11109b420640996f3204adcd69fd51167ce643,1,0,1,137.21684091,1587360809,Ticket,458d1d93f266e9c94ca340577de1d7e8951b8046d621e3dd2390e02513804114
1b288aba0a56dbeb5b0b0a7d6b86b9ea3ec853a6931c7585bfbc3c30339d73f7,-1,1,1,136.33952254,1587276738,Vote,c72f97638320e831ea92f2895c06aa6fa30d02209c479ac02c72426d44bd1e42
c72f97638320e831ea92f2895c06aa6fa30d02209c479ac02c72426d44bd1e42,1,0,1,136.33952254,1586954277,Ticket,1b288aba0a56dbeb5b0b0a7d6b86b9ea3ec853a6931c7585bfbc3c30339d73f7
37ec9a94fbec1e9e89b05975228c3cd18cb7cdaa5371fac2bed49ef83080d2a7,-1,1,1,139.72833494,1586860845,Vote,d12365264cb2893f63e97d861d4d49980cb0a659b668941b928f560af147811a
d12365264cb2893f63e97d861d4d49980cb0a659b668941b928f560af147811a,1,0,1,139.72833494,1586511582,Ticket,37ec9a94fbec1e9e89b05975228c3cd18cb7cdaa5371fac2bed49ef83080d2a7
2018bb8d5c809d617f1b2e17de1e8f8fba1b90e470f91dc896dc5b824e391de0,-1,1,1,163.01058058,1586408173,Vote,63393c94a2399c833e2a2e51fb84b0128f633f8603faed4f8f7b5d016a0b5bf7
63393c94a2399c833e2a2e51fb84b0128f633f8603faed4f8f7b5d016a0b5bf7,1,0,1,163.01058058,1583416214,Ticket,2018bb8d5c809d617f1b2e17de1e8f8fba1b90e470f91dc896dc5b824e391de0
4d251bdf755bc91254c34f4f171c237b69255a553c3249aa89baa6deb3aabf2e,-1,1,1,138.20716744,1583039436,Vote,9f5f157b950e7352968b880eb29181bd657c41da3437a4a03ee78293d840b315
9f5f157b950e7352968b880eb29181bd657c41da3437a4a03ee78293d840b315,1,0,1,138.20716744,1573312340,Ticket,4d251bdf755bc91254c34f4f171c237b69255a553c3249aa89baa6deb3aabf2e
913a6778bc75e37475d723327d5b938421788a5db74714063de922564fe7914a,-1,1,1,130.98203421,1572380806,Vote,f6d029f8daee58e2894e2f0afbd307c64c6a3364d7a6082d4c0820547ce9e495
f6d029f8daee58e2894e2f0afbd307c64c6a3364d7a6082d4c0820547ce9e495,1,0,1,130.98203421,1570595915,Ticket,913a6778bc75e37475d723327d5b938421788a5db74714063de922564fe7914a
48384793eb56183275d0ea3a8e6414e9d28ea8ba3a4b45a4e104d0db9de299da,-1,1,1,127.61559809,1570142180,Vote,e4dde0bfabaee9c6f48614d183017eca4170a61e6749bcf64c3f6f44064fcb7e
e4dde0bfabaee9c6f48614d183017eca4170a61e6749bcf64c3f6f44064fcb7e,1,0,1,127.61559809,1568779189,Ticket,48384793eb56183275d0ea3a8e6414e9d28ea8ba3a4b45a4e104d0db9de299da
647bcf97b55d800f7e39e47e3b67c648e4b8a756d259730a15cd1623e91aa11b,-1,1,1,131.35976506,1568297552,Vote,2ef491cc0b989e7289bb60f22024acc4f085f1ceb4941dfcadce1086f23bd57b
2ef491cc0b989e7289bb60f22024acc4f085f1ceb4941dfcadce1086f23bd57b,1,0,1,131.35976506,1568003595,Ticket,647bcf97b55d800f7e39e47e3b67c648e4b8a756d259730a15cd1623e91aa11b
5d1d16eb04eaf0753a673b4c567dce0568ac8b60a26dbcf223a803ffa31f2dae,-1,1,1,129.14730501,1567612024,Vote,d88b96b89176c101009f3bb4137512c5de4d634a83effef3e6930aad55f04052
d88b96b89176c101009f3bb4137512c5de4d634a83effef3e6930aad55f04052,1,0,1,129.14730501,1565144333,Ticket,5d1d16eb04eaf0753a673b4c567dce0568ac8b60a26dbcf223a803ffa31f2dae
6ab4f41688def6d0ea558872baea09ed3fc82f17cf4b3c281cfe5b19fc8fae79,-1,1,1,127.32905149,1565031162,Vote,845c560db987a3172d1ec1dee78909e87cd4d87a17125dbd23ee43a823c3e4a5
a4950aa521269cc75e3aaafcdfde3eb1cb89caa6557e8e073b8fdf733950abc2,-1,1,1,115.22931551,1564572753,Vote,c6f66255c5c56d19381b2d45e00f99fe042d68475649673faac6f9c5220e04db
845c560db987a3172d1ec1dee78909e87cd4d87a17125dbd23ee43a823c3e4a5,1,0,1,127.32905149,1563025624,Ticket,6ab4f41688def6d0ea558872baea09ed3fc82f17cf4b3c281cfe5b19fc8fae79
48c524051622d3b3c0373e9fa0bf609e8d7cf7481f323d91a864442532891399,-1,1,1,119.4915848,1562883856,Vote,a652a8623bcb33f0c31545f4a30aaaf5c00a98c253cf5c352406fd5bee494560
c6f66255c5c56d19381b2d45e00f99fe042d68475649673faac6f9c5220e04db,1,0,1,115.22931551,1558416215,Ticket,a4950aa521269cc75e3aaafcdfde3eb1cb89caa6557e8e073b8fdf733950abc2
e89c41a23adf2fa3f40596927b0c036004d3d920640d7b61bb6bb94df653f619,-1,1,1,114.70380661,1558343984,Vote,1bc7465a47e08dc1945db0bbf050d585b31f98de103a585d6b75a97fab3e4f87
a652a8623bcb33f0c31545f4a30aaaf5c00a98c253cf5c352406fd5bee494560,1,0,1,119.4915848,1557056301,Ticket,48c524051622d3b3c0373e9fa0bf609e8d7cf7481f323d91a864442532891399
1ff357ed8d9e653ea33e89daefdade44f4ca21d5870c579c5e67499b2c7306b3,-1,1,1,109.65420533,1556948206,Vote,04ac1ab7d7de1554beb9760e701464aed21891d6dc2118549554f42811c31477
1bc7465a47e08dc1945db0bbf050d585b31f98de103a585d6b75a97fab3e4f87,1,0,1,114.70380661,1554865347,Ticket,e89c41a23adf2fa3f40596927b0c036004d3d920640d7b61bb6bb94df653f619
d76e545876f3919fc70213ad81cba103d6072a841eaeab574d6d95e4ad7f292e,-1,1,1,108.64728179,1554774897,Vote,513afb35a11f81379776988bf3d9b02d71fb7cd42356f0be89892f121c82a260
04ac1ab7d7de1554beb9760e701464aed21891d6dc2118549554f42811c31477,1,0,1,109.65420533,1552011476,Ticket,1ff357ed8d9e653ea33e89daefdade44f4ca21d5870c579c5e67499b2c7306b3
f73495d786eb0e326c6009f58f5c1362b07df7259ab2cfd16a3e4a2c263f2ec9,-1,1,1,109.92272503,1551914383,Vote,1d08d5636af626e3ac3b73b4ef30e4d73996ab2e3dd135c55a9e63cde1b4b6db
513afb35a11f81379776988bf3d9b02d71fb7cd42356f0be89892f121c82a260,1,0,1,108.64728179,1549181629,Ticket,d76e545876f3919fc70213ad81cba103d6072a841eaeab574d6d95e4ad7f292e
