tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,8,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,9,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,10,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,11,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,12,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,13,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,14,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,3,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,4,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,5,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,6,1,41.60064842,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
bbb87508ca14d541f4462e6b3cf284a69cbac33868a69338e722af96ff45066d,-1,7,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
c08b77fddb22492544c243fb16c049dcbb17d129eb0367ec34dbfc7df94c31c9,-1,0,1,0.0713892,1495995545,Regular,22e203f33235944f3dbb900a2ad6a7b5a90d350e8d9d509ebbf8a7cb083223a5
