tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0b34dfa4a4db6ddb97c491454c2fc5c0de582d5d2be30511d3fc1daa71cd10,-1,0,1,170.46555814,1615987622,Revocation,1c127c0923fcf4961fef0c8b103436db5913364f9b7fa4053dd1cfeb94d1b119
f1047684d3f25770a2710bcfa159424c02d3046bdfd07fe5ad803dce29ea0de9,-1,0,1,193.27653265,1614868823,Revocation,0da6c0d46977c0c20cae2c3cd7428f1957f3e66cff3d1b1d4986f0678a728899
0da6c0d46977c0c20cae2c3cd7428f1957f3e66cff3d1b1d4986f0678a728899,1,0,1,193.27653265,1614434979,Ticket,f1047684d3f25770a2710bcfa159424c02d3046bdfd07fe5ad803dce29ea0de9
8f391b5a09af929b10a8965c529fae510eaff9fb8466d13f3f640d6907513c1d,-1,0,1,173.40987199,1614009261,Revocation,041ea0be9b359799572f8b4e95292f0d064fc6e84ccb2705eabea6a655d56b8c
1c127c0923fcf4961fef0c8b103436db5913364f9b7fa4053dd1cfeb94d1b119,1,0,1,170.46555814,1611843118,Ticket,fc0b34dfa4a4db6ddb97c491454c2fc5c0de582d5d2be30511d3fc1daa71cd10
ba035397cb7285d3d8949cb4e963a0693853240dbd032a90808eb2d59b92a4c4,-1,0,1,157.14676873,1610761336,Revocation,e66259c1a80e487f9c3ee75e6b984a6321d7c0e246a460fe7b7c5b97088cd188
e66259c1a80e487f9c3ee75e6b984a6321d7c0e246a460fe7b7c5b97088cd188,1,0,1,157.14676873,1610183326,Ticket,ba035397cb7285d3d8949cb4e963a0693853240dbd032a90808eb2d59b92a4c4
4b28ac754c528f7048c0de219bb88bb7efd84193468182a88bd9a40d4c54f9d6,-1,0,1,173.40987199,1610075750,Revocation,2893016d7daa173e28b57db917b71a69edfec40b08070e7c4bff66c621424fa4
041ea0be9b359799572f8b4e95292f0d064fc6e84ccb2705eabea6a655d56b8c,1,0,1,173.40987199,1609426742,Ticket,8f391b5a09af929b10a8965c529fae510eaff9fb8466d13f3f640d6907513c1d
2893016d7daa173e28b57db917b71a69edfec40b08070e7c4bff66c621424fa4,1,0,1,173.40987199,1609426742,Ticket,4b28ac754c528f7048c0de219bb88bb7efd84193468182a88bd9a40d4c54f9d6
05fc222c4a0b1001b603deae8333c3529f45783dd89f9348c4f84d474d98f024,-1,0,1,153.39754407,1609129834,Revocation,cdea308a00c45716213952a45970a3cf40ef77ab806343c38fdec81a375cc534
671f835b2419d8081d0ea7ad8114b87ef77596c672b9138b7154ff5e3e617430,-1,0,1,160.74382729,1609051009,Revocation,54f3cf5cb31004d10f17af0d28b4339cc67171e66529cd8035c1dd4ce7bd7979
cdea308a00c45716213952a45970a3cf40ef77ab806343c38fdec81a375cc534,1,0,1,153.39754407,1608945203,Ticket,05fc222c4a0b1001b603deae8333c3529f45783dd89f9348c4f84d474d98f024
a6e912b4698e58fc4661711f32bdd70e127026ea9dc7b8a7de99aaacee742aee,-1,0,1,160.74382729,1608534132,Revocation,6e588bd5e7b5a0d953292979179b244f04c63852ebe5cffa5b30939e5a6c6dba
54f3cf5cb31004d10f17af0d28b4339cc67171e66529cd8035c1dd4ce7bd7979,1,0,1,160.74382729,1608342629,Ticket,671f835b2419d8081d0ea7ad8114b87ef77596c672b9138b7154ff5e3e617430
6e588bd5e7b5a0d953292979179b244f04c63852ebe5cffa5b30939e5a6c6dba,1,0,1,160.74382729,1608342629,Ticket,a6e912b4698e58fc4661711f32bdd70e127026ea9dc7b8a7de99aaacee742aee
1e6944af10286a63862e5c89dc3c15db04aa0369d4ac17028ef7a1514dd592a1,-1,1,1,162.1351963,1608100443,Vote,a353a0674c05e49b7d0c2d544405be847ee5f2f65d7fddba5744402f0ab984e9
bbdcb62272b3f3b4ff7de03d1bb3a833fef1f73f32e9147e20b7f6f9a2628d97,-1,1,1,163.59683006,1607471788,Vote,8cebad75422c783459cc416786a833526401b0700a4192382004c5bd98b83478
a353a0674c05e49b7d0c2d544405be847ee5f2f65d7fddba5744402f0ab984e9,1,0,1,162.1351963,1606745369,Ticket,1e6944af10286a63862e5c89dc3c15db04aa0369d4ac17028ef7a1514dd592a1
066fb04c67d3859fb5536e8a2b39bb5c8a4c34c5df1cabd09592638a81c2304c,-1,1,1,163.59683006,1606037557,Vote,06d1c5a8894de241695a290ca87da844d9f6020557ad150a4f7e4467a6b21c63
06d1c5a8894de241695a290ca87da844d9f6020557ad150a4f7e4467a6b21c63,1,0,1,163.59683006,1605711434,Ticket,066fb04c67d3859fb5536e8a2b39bb5c8a4c34c5df1cabd09592638a81c2304c
8cebad75422c783459cc416786a833526401b0700a4192382004c5bd98b83478,1,0,1,163.59683006,1605711434,Ticket,bbdcb62272b3f3b4ff7de03d1bb3a833fef1f73f32e9147e20b7f6f9a2628d97
76bea3fafdf2baa3b6b918f3f48295dca78e3179f2e553e1aeb4fdded316f7f6,-1,1,1,139.29890147,1603089854,Vote,f95e7e0c7199c06c485e10d3f0ff7e0dab70195820327a093cf62b697a68baae
f95e7e0c7199c06c485e10d3f0ff7e0dab70195820327a093cf62b697a68baae,1,0,1,139.29890147,1602924482,Ticket,76bea3fafdf2baa3b6b918f3f48295dca78e3179f2e553e1aeb4fdded316f7f6
ae3babc1eddf081d5839172c6a00909d38b8d7ec4b970ea97d9025a56e355c8c,-1,1,1,145.83161176,1602844239,Vote,0da09c05fdb84006134d753eda98ff4f145f688aef5a3da7256f4af1c7de0807
e8e4f65a3bf5d63c37bd18d9e96ba5d854d49d904590064185eba18d5a78ad75,-1,1,1,145.83161176,1602027828,Vote,d116cb785c2c49fab014f3808c38dcdfd28f130931436432cd204fe6571a84bb
0da09c05fdb84006134d753eda98ff4f145f688aef5a3da7256f4af1c7de0807,1,0,1,145.83161176,1599523002,Ticket,ae3babc1eddf081d5839172c6a00909d38b8d7ec4b970ea97d9025a56e355c8c
d116cb785c2c49fab014f3808c38dcdfd28f130931436432cd204fe6571a84bb,1,0,1,145.83161176,1599523002,Ticket,e8e4f65a3bf5d63c37bd18d9e96ba5d854d49d904590064185eba18d5a78ad75
6abc3da8a11e5dbc36f9f9d190b7ed9143ce7d82507f71c356cc34d539917021,-1,1,1,160.23666142,1598678888,Vote,c7351d15a6b2042195f485b53fc58f910f7dee344f6618ddd976d606cc78cd28
689a198dbf57184819d8ddda714d762c62747eeb39b8299bae2d3ebbb6a14974,-1,1,1,160.23666142,1598197838,Vote,84575f7981053a3fa8189992120993b7d1cf4db422674dc87605bdd16c2f5fc2
84575f7981053a3fa8189992120993b7d1cf4db422674dc87605bdd16c2f5fc2,1,0,1,160.23666142,1597759516,Ticket,689a198dbf57184819d8ddda714d762c62747eeb39b8299bae2d3ebbb6a14974
c7351d15a6b2042195f485b53fc58f910f7dee344f6618ddd976d606cc78cd28,1,0,1,160.23666142,1597759465,Ticket,6abc3da8a11e5dbc36f9f9d190b7ed9143ce7d82507f71c356cc34d539917021
3deaa9825ebc66e60fe57bdeb5c79ae9c1b5c1f5dd9f9974be9d50afdb9807b9,-1,1,1,135.81524019,1585858877,Vote,e609f464b569b010898103cb200f41d32b38be4317bdb288562126eaa2f77e75
d5e052edabc4b39572d0fdd6c9a76b9d20dd75789d124d7ece28314d11838b04,-1,1,1,154.40083409,1583683647,Vote,33662bf81bf09003bf70b9e89d6b7b35541c0a4bb88d8ff048332baf2840f633
33662bf81bf09003bf70b9e89d6b7b35541c0a4bb88d8ff048332baf2840f633,1,0,1,154.40083409,1583554214,Ticket,d5e052edabc4b39572d0fdd6c9a76b9d20dd75789d124d7ece28314d11838b04
dcf325ba9ffd17a2ca7755382d6ddd4ce205617fcd0250a35fef6ef6e87ed34c,-1,1,1,135.81524019,1583378087,Vote,7fd147e77c94d9c5e46a633731563d17e53f8cfae753f03301c6dcb16a93977f
eff0f95bc17c82a6e0fad9c15bc747445d159019c6a9ae38dce703275aab72d5,-1,1,1,127.38442109,1583231401,Vote,9681c1f8e4c4682f00f7e7c388ad7ee4e4f0fb5f8992e1cbbb6171bd07fcf7b8
9681c1f8e4c4682f00f7e7c388ad7ee4e4f0fb5f8992e1cbbb6171bd07fcf7b8,1,0,1,127.38442109,1581863168,Ticket,eff0f95bc17c82a6e0fad9c15bc747445d159019c6a9ae38dce703275aab72d5
7fd147e77c94d9c5e46a633731563d17e53f8cfae753f03301c6dcb16a93977f,1,0,1,135.81524019,1579271327,Ticket,dcf325ba9ffd17a2ca7755382d6ddd4ce205617fcd0250a35fef6ef6e87ed34c
e609f464b569b010898103cb200f41d32b38be4317bdb288562126eaa2f77e75,1,0,1,135.81524019,1579271327,Ticket,3deaa9825ebc66e60fe57bdeb5c79ae9c1b5c1f5dd9f9974be9d50afdb9807b9
376f7c4f938d197fef238e7bbb51ebc5ab786bce7f8cdcb4c70590e81c547c9d,-1,1,1,129.56956965,1579014215,Vote,fa846834db82cd4a3da2228e3a9246f5f5662807f8d0c3f54ff105cdace48d23
ef1a1f8e70eba05a8dbca97db0109b3abefa28e613c99bfcdeca3cad8a0701c6,-1,1,1,128.98458842,1577860706,Vote,9e8945c1b09eb9b0df96fd255ccfe9d512fd9cef7db3378cfdab7b4e00ec1c0f
f20ec945f0b3223e9ff332a00d5994d9cc41dce3daf70f650fd9dafabd8b0188,-1,1,1,135.11539928,1576806345,Vote,b67ee392113519640108ce44c9975ad8dbf330168ca356c3e4217dc211362dc0
fa846834db82cd4a3da2228e3a9246f5f5662807f8d0c3f54ff105cdace48d23,1,0,1,129.56956965,1575299232,Ticket,376f7c4f938d197fef238e7bbb51ebc5ab786bce7f8cdcb4c70590e81c547c9d
b67ee392113519640108ce44c9975ad8dbf330168ca356c3e4217dc211362dc0,1,0,1,135.11539928,1575166034,Ticket,f20ec945f0b3223e9ff332a00d5994d9cc41dce3daf70f650fd9dafabd8b0188
f04edb5e60dbeff3eb997bb90491cccca65fc9885a81b4ee5e72d92b2b3143ff,-1,1,1,135.04297108,1573711683,Vote,c577cdab755e8ac14bc53bf2c7ae0dbdf8ac091cad13a50900c6bb06c65d065d
