tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,401,1,0.00179645,1669635133,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,25,1,2.00352261,1525603992,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,35,1,1.99685029,1525422104,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,13,1,1.99622613,1525416347,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,58,1,1.99593203,1525399248,Regular,f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,20,1,1.99584313,1525390937,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,19,1,1.99572747,1525379772,Regular,5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a
7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d,-1,2,1,1.99553736,1525369682,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab,-1,3,1,1.99551144,1525366192,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,23,1,1.99542645,1525360991,Regular,e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1
63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204,-1,22,1,1.9953748,1525356435,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,5,1,1.9953748,1520337884,Regular,63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,541,1,0.00179645,1517470436,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,67,1,1.99553736,1516893518,Regular,7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,5,1,1.99551144,1515563321,Regular,9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab
