tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36af59fe40e7bfc51cc92e71af2814b7bd568a879f047f4074a16787260298b,-1,2,1,0.43904871,1620626689,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,4,1,0.31333886,1586390891,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
218985abe5e91f4ca71ab9cbd62504d766ca0f37390026e93dc1b9dfa0dc37bf,-1,0,1,0.30714006,1584093427,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5,-1,6,1,0.19280618,1584066866,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,24,1,0.19280618,1584065854,Regular,1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,33,1,0.31333886,1583977143,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,32,1,0.30714006,1583890008,Regular,218985abe5e91f4ca71ab9cbd62504d766ca0f37390026e93dc1b9dfa0dc37bf
a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182,-1,0,1,0.34421273,1583808030,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,16,1,0.34421273,1583804158,Regular,a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182
bf3792663f9feb5e35fc67fee66bcbe3010dda2e8e7575a57c0e76be3d50624c,-1,3,1,0.34593631,1583759081,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
