tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a,-1,1,1,126.28076702,1575332875,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a,-1,0,1,0.00953726,1575332875,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929,-1,1,1,126.28076702,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929,-1,0,1,0.00953726,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b,-1,1,1,126.28076702,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b,-1,0,1,0.00953726,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba,-1,1,1,126.28076702,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba,-1,0,1,0.00953726,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007,-1,0,1,0.00953726,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007,-1,1,1,126.28076702,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae,-1,0,1,0.00953726,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae,-1,1,1,126.28076702,1575331494,Ticket,e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,7,1,126.28076702,1575331359,Regular,7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,4,1,0.00953726,1575331359,Regular,f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,5,1,126.28076702,1575331359,Regular,f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,10,1,0.00953726,1575331359,Regular,4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,11,1,126.28076702,1575331359,Regular,4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,8,1,0.00953726,1575331359,Regular,3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,9,1,126.28076702,1575331359,Regular,3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,2,1,0.00953726,1575331359,Regular,860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,3,1,126.28076702,1575331359,Regular,860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,0,1,0.00953726,1575331359,Regular,e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,1,1,126.28076702,1575331359,Regular,e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007
e3f0e3f6243c856475ea6ab0deb2825427679612d285002120189ba5cd03a7d9,1,6,1,0.00953726,1575331359,Regular,7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a
