tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,281,1,46.6,1640347556,Regular,90bc3092f6da0d3181a19faa76453b2c34149b3e8c04d94aa700002fc71982b6
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,344,1,97.8,1640177182,Regular,48559f4704016911f3f4a97e6476d16453f7fe3ae315a1c380cf6ed69305d8dc
90bc3092f6da0d3181a19faa76453b2c34149b3e8c04d94aa700002fc71982b6,1,0,1,46.6,1640025605,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,19,1,106.9,1640012249,Regular,ffc57b9dd9e3d77e30f1c1783658fe5de3750686e46ec5b869eb43c82ac793a5
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,264,1,25.09,1640012249,Regular,b9671dc94844037e930a1bc4a05af5bfd5b37d259e92a0146e688cb3b7a8392d
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,121,1,64.09,1640012249,Regular,4c3e47a26d28d5868b2bd4fb5a7effe6b003a71a0c1c87014088268cbfc7cc5a
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,251,1,18.59,1640012249,Regular,2bcf677b3f9ccb3611299b707f1f8b81cda084fc038d6f112eb4ab50d8634f43
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,390,1,17.49,1640012249,Regular,2d139cdfba75879c8ed33f8f84504043b1195cd9fccc73f0554766d232f3cd70
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,59,1,39.49,1640012249,Regular,d6afb00994b86c24ecc9baa0857d2c41a3faf2bfec567fca8b4da83e8699b2bd
2bcf677b3f9ccb3611299b707f1f8b81cda084fc038d6f112eb4ab50d8634f43,1,1,1,18.59,1639959254,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
4c3e47a26d28d5868b2bd4fb5a7effe6b003a71a0c1c87014088268cbfc7cc5a,1,0,1,64.09,1639941772,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
ffc57b9dd9e3d77e30f1c1783658fe5de3750686e46ec5b869eb43c82ac793a5,1,0,1,106.9,1639938270,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
2d139cdfba75879c8ed33f8f84504043b1195cd9fccc73f0554766d232f3cd70,1,0,1,17.49,1639937512,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
48559f4704016911f3f4a97e6476d16453f7fe3ae315a1c380cf6ed69305d8dc,1,0,1,97.8,1639937512,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,425,1,13.59,1639922899,Regular,1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,412,1,10.29,1639922899,Regular,1fb3d3ddb9ce5c0c8faa6fcd8d8f5bb76dbcd804796c2a3b2c6e5544fd3c0c29
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,199,1,34.69,1639922899,Regular,9418a0781011dcfe8a277ef9d8b39bacd4a9baf6eccce209e457ebec77166ce1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,50,1,23.19,1639922899,Regular,d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b
1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155,1,0,1,13.59,1639920828,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b,1,1,1,23.19,1639860560,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
b9671dc94844037e930a1bc4a05af5bfd5b37d259e92a0146e688cb3b7a8392d,1,0,1,25.09,1639762325,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
9418a0781011dcfe8a277ef9d8b39bacd4a9baf6eccce209e457ebec77166ce1,1,0,1,34.69,1639754554,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
