tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3,-1,5,1,150.00146461,1576796794,Regular,c57a38db9851bcb3ce64c36abdfd6c8318f68e9e5b35f2eeee78aa78bbdf9765
c57a38db9851bcb3ce64c36abdfd6c8318f68e9e5b35f2eeee78aa78bbdf9765,1,3,1,150.00146461,1576566896,Vote,614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3
fab3d569ddbea5ef82165a39fa4f0d4f90088a9fb34255c797064c9965901d23,-1,2,1,150.01116743,1575991969,Regular,d53cedd9cead89d5188a1ca459119e804b6b4d02a74e07a9c9257ce5b0ce4d2d
d53cedd9cead89d5188a1ca459119e804b6b4d02a74e07a9c9257ce5b0ce4d2d,1,3,1,150.01116743,1575863874,Vote,fab3d569ddbea5ef82165a39fa4f0d4f90088a9fb34255c797064c9965901d23
c3e0674a66d6b4caa07df4746462a3807f4db7a64be04c5e91eee4e17037bdcf,-1,5,1,150.01116743,1575756940,Regular,2c040dc0c261062141315142a6077b455a005cb037b6dd1d8115eb15c86344cf
2c040dc0c261062141315142a6077b455a005cb037b6dd1d8115eb15c86344cf,1,3,1,150.01116743,1575664331,Vote,c3e0674a66d6b4caa07df4746462a3807f4db7a64be04c5e91eee4e17037bdcf
9c615271838ca56d8c0b769c50746d6d1a4581cd17d53053e8b0b7c96dd548cb,-1,5,1,150.01116743,1575331359,Regular,2435b4da4b639df9c3077c99b979f5f00035b59c5d18c037c6bee0db6fb368a5
2435b4da4b639df9c3077c99b979f5f00035b59c5d18c037c6bee0db6fb368a5,1,3,1,150.01116743,1575204045,Vote,9c615271838ca56d8c0b769c50746d6d1a4581cd17d53053e8b0b7c96dd548cb
379a77ea5f14e4557527d847fc002c3023f7306e084d2e5be02d67f6169964c0,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
379a77ea5f14e4557527d847fc002c3023f7306e084d2e5be02d67f6169964c0,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
393a0f963573b3e9f6b39486f86bcfaf15417697c59aae70034545d5c1b3470d,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
393a0f963573b3e9f6b39486f86bcfaf15417697c59aae70034545d5c1b3470d,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
3ef99f3a1986583a2eb5efca220e170cba9e99c11adabf3fd303ac62c193e846,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
3ef99f3a1986583a2eb5efca220e170cba9e99c11adabf3fd303ac62c193e846,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
d0657d682b5e5e9319c53972fe57c995300acf5d07a947997b63335071a3f363,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
d0657d682b5e5e9319c53972fe57c995300acf5d07a947997b63335071a3f363,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
de2944e9336fa6a53e77c89a611060b2322c0a0a5ab7a4aded75b4c604e91465,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
de2944e9336fa6a53e77c89a611060b2322c0a0a5ab7a4aded75b4c604e91465,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
ff035c915d87151a36a9f8989cbf4954955a4d1a51ccfcd90a174ccbf36b8452,-1,1,1,145.37450263,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
ff035c915d87151a36a9f8989cbf4954955a4d1a51ccfcd90a174ccbf36b8452,-1,0,1,0.04773373,1574961272,Ticket,617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,2,1,0.04773373,1574960621,Regular,d0657d682b5e5e9319c53972fe57c995300acf5d07a947997b63335071a3f363
