tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb4323d6454ec017f0135218786b86ae37552470b82fb1382a06aac4e3ec3f6,-1,0,1,118.00527819,1582072906,Regular,db47a4622626616e9a85af43da0bd2aa996e94864e18ff8b1962762506fd0adb
db47a4622626616e9a85af43da0bd2aa996e94864e18ff8b1962762506fd0adb,1,0,1,118.00527819,1582063491,Regular,6bb4323d6454ec017f0135218786b86ae37552470b82fb1382a06aac4e3ec3f6
fcfe0972f13200996a82aca61853cdb0cd6f7c52f71ea2186b92c451a74862fc,-1,2,1,127.80189343,1582052436,Regular,29f4d7329608bd72b1aa61cab6457e33a0a5b1bced97b3414290e3d660b3c787
29f4d7329608bd72b1aa61cab6457e33a0a5b1bced97b3414290e3d660b3c787,1,1,1,127.80189343,1582051341,Regular,fcfe0972f13200996a82aca61853cdb0cd6f7c52f71ea2186b92c451a74862fc
8609158e720ac9c5caf716ac68d89cdcb7311e957a26b15c41023614e4294003,-1,1,1,113.59880691,1582033127,Regular,dd791ecea9ce1a6c7c8db13173832fad04db24b9fbc75421399c8e0acc39b35c
dd791ecea9ce1a6c7c8db13173832fad04db24b9fbc75421399c8e0acc39b35c,1,1,1,113.59880691,1582032638,Regular,8609158e720ac9c5caf716ac68d89cdcb7311e957a26b15c41023614e4294003
b414d9625379034a380ce07af3b09b4bfff9a26885c2875b40bbe37f14eb1c0c,-1,5,1,131.19229008,1582019838,Regular,0bee08201ed56965909c7a0f00e6786002f697bd26bf3fdac965ca79f630794e
0bee08201ed56965909c7a0f00e6786002f697bd26bf3fdac965ca79f630794e,1,1,1,131.19229008,1582019673,Regular,b414d9625379034a380ce07af3b09b4bfff9a26885c2875b40bbe37f14eb1c0c
573191557be21020bd0734f17b0d1a77c8c0142c5f7c6375b1217b0727eccd39,-1,3,1,108.41346955,1582011952,Regular,86e21ac18f9859a434031cf6b58d3343f9c2f75fd70a5991dd1081d5193ffe77
86e21ac18f9859a434031cf6b58d3343f9c2f75fd70a5991dd1081d5193ffe77,1,1,1,108.41346955,1582008532,Regular,573191557be21020bd0734f17b0d1a77c8c0142c5f7c6375b1217b0727eccd39
1b2de1d42f1027e035c2b3ee607a30eaa21892c68a001ff0b029018cba1dcd07,-1,3,1,121.1754655,1581999130,Regular,8b9e618ddf6df63c7283fcd000e3132c82b64d0f8a0a47333b82f7addb1d50d8
8b9e618ddf6df63c7283fcd000e3132c82b64d0f8a0a47333b82f7addb1d50d8,1,0,1,121.1754655,1581997094,Regular,1b2de1d42f1027e035c2b3ee607a30eaa21892c68a001ff0b029018cba1dcd07
5daacc1c0e9271a4c5c320cf84fdcfd4228a80b3a022386e9891c4dda53e723a,-1,4,1,120.73596454,1581986250,Regular,0f9a4ceb11d4cd8d8772b86f2013bf062258c29cead40a6be3417351f8526d26
0f9a4ceb11d4cd8d8772b86f2013bf062258c29cead40a6be3417351f8526d26,1,1,1,120.73596454,1581985390,Regular,5daacc1c0e9271a4c5c320cf84fdcfd4228a80b3a022386e9891c4dda53e723a
a2af5ff84e51028c17309d686a0262c5d4fb0ee98c3a21fd41df9cc8fc36a4ba,-1,1,1,111.11728579,1581974358,Regular,a55c84d8f779bdcc8a5cad749fa9219f6ec18e9e5c191adcc95b3b2ed1f82fca
a55c84d8f779bdcc8a5cad749fa9219f6ec18e9e5c191adcc95b3b2ed1f82fca,1,0,1,111.11728579,1581974070,Regular,a2af5ff84e51028c17309d686a0262c5d4fb0ee98c3a21fd41df9cc8fc36a4ba
58c0c1a3dda1d1c54439cff72b1510c6bcce28f573bc57067743e32bc20a1507,-1,0,1,114.36303224,1581966004,Regular,80c567699b7bab82ca57d347c29943eea718504dab19353e43067f5d4e2f9666
80c567699b7bab82ca57d347c29943eea718504dab19353e43067f5d4e2f9666,1,0,1,114.36303224,1581962963,Regular,58c0c1a3dda1d1c54439cff72b1510c6bcce28f573bc57067743e32bc20a1507
d161343fb9654ee2356255947cca72f37857d3536316358beb55f8df55542236,-1,3,1,133.1371284,1581951525,Regular,3d8fbb18d383193d8d8ad74441ad36b34a274730a97ac44daa445d9cacb7eb3c
3d8fbb18d383193d8d8ad74441ad36b34a274730a97ac44daa445d9cacb7eb3c,1,1,1,133.1371284,1581950177,Regular,d161343fb9654ee2356255947cca72f37857d3536316358beb55f8df55542236
7f8069dada46dad36315e62d37a7ece9b37de5465fb861785a94bf887def27c9,-1,3,1,109.76277103,1581941846,Regular,94952961417d895daf4b9391ef984c6b4b6aeb2fee1249ab1a89325928e22290
