tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2,-1,4,1,130.45616905,1589093123,Regular,a0ecb5d15bc5a6884e8fc6cda5249e057e94e6c9540ad15ffe60c08ecb15c038
aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2,-1,14,1,130.45616905,1589093123,Regular,0c26042e4268eb9bff97083d1c4a56179635c30b90fa1e176e60a6588ff8b4c1
a0ecb5d15bc5a6884e8fc6cda5249e057e94e6c9540ad15ffe60c08ecb15c038,1,0,1,130.45616905,1588916943,Revocation,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
0c26042e4268eb9bff97083d1c4a56179635c30b90fa1e176e60a6588ff8b4c1,1,0,1,130.45616905,1588915646,Revocation,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
24650089c3aa681e8b41c5d99f075c0a155a0ed58b3af221cfed895a5110ad9a,-1,4,1,132.62870433,1588234097,Regular,af3f546687a7b2cc4e9a5e0c725f2dbe18e80ea03039acef9bbd5184d587ca53
af3f546687a7b2cc4e9a5e0c725f2dbe18e80ea03039acef9bbd5184d587ca53,1,0,1,132.62870433,1588124496,Revocation,24650089c3aa681e8b41c5d99f075c0a155a0ed58b3af221cfed895a5110ad9a
aba8e63efd604ea6968cd723e5fe5eda04d38c5e79e1d6d275640c274c1532e4,-1,7,1,131.19074794,1586673385,Regular,f38ffe4d1ff63be26276291c02515ea62ae95b8af70343b5674e6cf90c9b4d5c
f38ffe4d1ff63be26276291c02515ea62ae95b8af70343b5674e6cf90c9b4d5c,1,0,1,131.19074794,1586533420,Revocation,aba8e63efd604ea6968cd723e5fe5eda04d38c5e79e1d6d275640c274c1532e4
9fd4473dfebfd49ea8f2b9c7048443099e3a7239dff6d66db5ebe5a622f112c5,-1,10,1,136.21636707,1586066954,Regular,7c8df09ac89c3bca38e1838cd12941cb10b37d5e825c7f28f5d8892a6a6688f7
7c8df09ac89c3bca38e1838cd12941cb10b37d5e825c7f28f5d8892a6a6688f7,1,2,1,136.21636707,1585940090,Vote,9fd4473dfebfd49ea8f2b9c7048443099e3a7239dff6d66db5ebe5a622f112c5
