tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,32,1,295.17254792,1613638435,Regular,04979b590014c868420a33a5b46fb700d08e0807edc2d8fb9534b4df36bf5686
04979b590014c868420a33a5b46fb700d08e0807edc2d8fb9534b4df36bf5686,1,0,1,295.17254792,1613552949,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,97,1,1033.49410402,1610351415,Regular,9c61501425824c339f96e0d423c78e76142dd26c1bbce6b87dceef04506500ff
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,21,1,607.22506368,1610111088,Regular,d8ab7cb83a1daa0dc977e92818252ddd921dbb953c2ad535fbf3b26a096760c1
d8ab7cb83a1daa0dc977e92818252ddd921dbb953c2ad535fbf3b26a096760c1,1,0,1,607.22506368,1610009520,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
9c61501425824c339f96e0d423c78e76142dd26c1bbce6b87dceef04506500ff,1,0,1,1033.49410402,1606966873,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08,-1,22,1,2691.69873202,1605706920,Regular,cd4aa0eebf80189912e1d8f6f201c570338e3b9c1f68797171090ce780a863e6
cd4aa0eebf80189912e1d8f6f201c570338e3b9c1f68797171090ce780a863e6,1,0,1,2691.69873202,1605618908,Regular,889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08
326b741c0b1002582610a6d423dd04e328bedc1ad797314005d64f9e45869c8b,-1,1,1,2390.83170117,1603884237,Regular,f6e9a7a05f99e81eb9c91b80c8dcb9ca021ee531dd70e85e8b5ebe12f0706080
f6e9a7a05f99e81eb9c91b80c8dcb9ca021ee531dd70e85e8b5ebe12f0706080,1,0,1,2390.83170117,1603883545,Regular,326b741c0b1002582610a6d423dd04e328bedc1ad797314005d64f9e45869c8b
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,39,1,1,1603106416,Regular,c833474e30aa39f5b471d7ee43ab1021be9469fc9b178e1aa4aa050a114959c7
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,15,1,146.15362969,1602939930,Regular,a353a7177bbc30fd0ce730a9ea2a0602711e22c2c26668908a24fe2cb8fdae50
c833474e30aa39f5b471d7ee43ab1021be9469fc9b178e1aa4aa050a114959c7,1,0,1,1,1602918269,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
a353a7177bbc30fd0ce730a9ea2a0602711e22c2c26668908a24fe2cb8fdae50,1,0,1,146.15362969,1602865217,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
