tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,54,1,0.19504227,1579282251,Regular,cf545ba13555abc37f0b721cb4034871284255cc04f47d0c14be67d1674679ac
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,5,1,0.19803332,1522921881,Regular,d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2
d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2,1,15,1,0.19803332,1522885838,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,12,1,0.19812615,1520613525,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,19,1,0.19812615,1520610677,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e,-1,15,1,0.19803161,1519067783,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,35,1,0.19803161,1519065018,Regular,777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e
8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d,-1,15,1,0.19503821,1517623317,Regular,1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0
1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0,1,0,1,0.19503821,1517621643,Regular,8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d
cf545ba13555abc37f0b721cb4034871284255cc04f47d0c14be67d1674679ac,1,4,1,0.19504227,1516779080,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
