tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,46,1,1.005358,1596266679,Regular,daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180
c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa,-1,8,1,1.00258242,1594994861,Regular,57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e
fb2e9bde45efa9564be617cc6afe1a5ee89cbfab83487e2b8be01ec32547520b,-1,4,1,1.00077412,1592920593,Regular,f5af0a5f983dd5947613ed35a1a8c17ef6e6baf5a1d306276a7defc7537b7ce5
1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4,-1,10,1,0.99892554,1591623504,Regular,1c3008e99c06bfce3b2acbf239bdd131df6dd099e13cc433cc0a8eec638244ee
88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5,-1,20,1,0.99890071,1591575583,Regular,f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,75,1,1.04218048,1513998898,Regular,81f0b6d621c7a02ff723e5a76c9763ec80279075d6ce5f6198df98af721dcf81
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,58,1,1.037781,1513998660,Regular,3e22c2480691360b45d9d022e2512fc9f6a161fa336d5e6a44ef01feb6b9e98a
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,21,1,1.036497,1513344909,Regular,8198b0f5a4ab94ea78bafc3e0071a26e0c055bd4a24ce7b036e02317300a1cb2
57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53,-1,5,1,1.035767,1513317671,Regular,197ee547e5b3c18bfe76a0fdc0cb7bf252be215ec93d4babf0049a2ad0c792b2
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,8,1,1.033946,1513093441,Regular,1afef8d621bf750ee180f21cf722c8dc68209583a94db56673cbda50267bc0c3
47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a,-1,18,1,1.02964229,1512775375,Regular,fe5e00bf18c7b3dcd2550d3874447e3bd44771283f64b6e03d679618e2e60df5
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,24,1,1.02611447,1512041644,Regular,6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,10,1,1.02356143,1511803280,Regular,ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4
a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24,-1,46,1,1.02265592,1511564058,Regular,fb417ed480a6f5ded468227b3f47a93285e8e5bf4b241dc055c10f96977cb7e1
47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c,-1,16,1,1.02259107,1511550695,Regular,f79de2f50cd35a3b1063ee45ff353241f2d924b10d254c33c10adc74b631e7fa
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,32,1,1.02017763,1510878584,Regular,405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,65,1,1.01986,1510583688,Regular,c2587edf2127d2e2f616f6e4a7f9e1456ad9a75c8850066a37e56234e41a527b
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,43,1,1.01937413,1509572216,Regular,04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,91,1,1.01798451,1509561389,Regular,10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,46,1,1.017749,1509561389,Regular,18838f51d30c64ba2ba552ee9fd64b4f5ef9e897f45074a66bbb82a06a96b4d1
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,53,1,1.017758,1509561389,Regular,2cc554adbf9d591a5fc648b760ddee9bbdf8fb82c6e3aba83481ae2922212342
