tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,19,1,1.3858422,1566653871,Regular,c606e4915cc258433da1c1446b50a7923b4a6fe270d6c2ee7ebe7f7c462b22c6
c606e4915cc258433da1c1446b50a7923b4a6fe270d6c2ee7ebe7f7c462b22c6,1,0,1,1.3858422,1566287937,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
1cfe63609dd639c56d23ae69789d71f6ae78373610deb3bf8f29a36729c616dd,-1,3,1,2.9535972,1565262360,Regular,3673357c92f8fffcaf56e855bdf15e9187cdb593201dc241fe4e7815083d4524
3673357c92f8fffcaf56e855bdf15e9187cdb593201dc241fe4e7815083d4524,1,0,1,2.9535972,1565014240,Regular,1cfe63609dd639c56d23ae69789d71f6ae78373610deb3bf8f29a36729c616dd
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,10,1,1,1560880356,Regular,e69a6df475418b4e23784f3ea752c8836a4e95676ca62b04f1e82b26f3fb4f13
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,64,1,1.62788875,1560880356,Regular,f53448960bdc6bf8d6f970b35ced9741e278605135c990eade1418e18c495c75
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,11,1,17.52790262,1560880356,Regular,cee45d83624929a70c450b6392e33303ff59addbf9d2807cf6d43df09f1a4a37
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,10,1,1,1560879078,Regular,7e5d6795bb5530e7b3ff66994d41ed0d3ec978c4193e9dc5fefaabcc97feb81b
37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0,-1,26,1,0.22724908,1560879078,Regular,82a2238e9f68911ce232fba0954045a518cc3292b703c7ed160224541825025f
82a2238e9f68911ce232fba0954045a518cc3292b703c7ed160224541825025f,1,0,1,0.22724908,1559649678,Regular,37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0
7e5d6795bb5530e7b3ff66994d41ed0d3ec978c4193e9dc5fefaabcc97feb81b,1,0,1,1,1559402508,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
e69a6df475418b4e23784f3ea752c8836a4e95676ca62b04f1e82b26f3fb4f13,1,0,1,1,1558723812,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
cee45d83624929a70c450b6392e33303ff59addbf9d2807cf6d43df09f1a4a37,1,0,1,17.52790262,1558241470,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
f53448960bdc6bf8d6f970b35ced9741e278605135c990eade1418e18c495c75,1,0,1,1.62788875,1558093631,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
634e7fb33e3663f16e27d5087a9ad3fddf8c7d3eabff802a0be3b7107cd28725,-1,3,1,2.3824125,1557014598,Regular,7290512c84cd20afdf128c8cfd78d14bdf0a7b74cad5c6215460a85ca6ea07fd
7290512c84cd20afdf128c8cfd78d14bdf0a7b74cad5c6215460a85ca6ea07fd,1,0,1,2.3824125,1556986165,Regular,634e7fb33e3663f16e27d5087a9ad3fddf8c7d3eabff802a0be3b7107cd28725
58b57bb7dc9a429e8ac181cee0aefd8dab102fbc03fe0e01b5e91f983088d42d,-1,2,1,1.013035,1555529527,Regular,6047776f7ea497a0319bc0563878ad8184fc2f3d9ea0dcd56749d8a3cc9ff3a0
6047776f7ea497a0319bc0563878ad8184fc2f3d9ea0dcd56749d8a3cc9ff3a0,1,0,1,1.013035,1555527663,Regular,58b57bb7dc9a429e8ac181cee0aefd8dab102fbc03fe0e01b5e91f983088d42d
b92b4173d696d10e05f907225e65bb339b7bd0109258afac7504ecb2ef96edf0,-1,0,1,1.18138398,1554916294,Regular,7d7bc8c780d955ee9daf780fcd0b0419e8decf0bb5fd9e243b61a20c7c348642
7d7bc8c780d955ee9daf780fcd0b0419e8decf0bb5fd9e243b61a20c7c348642,1,0,1,1.18138398,1554914305,Regular,b92b4173d696d10e05f907225e65bb339b7bd0109258afac7504ecb2ef96edf0
5539d0ab034eed9120774d57cc3c039695d5abffd9128d7ca1f8752d142d9600,-1,0,1,3.71854755,1554280888,Regular,5e6dbd6b8e5a92ae4eff1d2b85c3e2ec29269da86362cd19dd0d981b046f0409
5e6dbd6b8e5a92ae4eff1d2b85c3e2ec29269da86362cd19dd0d981b046f0409,1,0,1,3.71854755,1554279971,Regular,5539d0ab034eed9120774d57cc3c039695d5abffd9128d7ca1f8752d142d9600
