tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edc780ae0d77e437c23d0a08096dad4515882887d7c705300d3707922b75e6b,-1,1,1,197.85674181,1629770146,Vote,3075961600e4721bd4f8231fb5b697f3137c2837321ff48c22870c1df71401dd
0c02007c1f08ea5ee12182d3900d580cd12e011bab5c96abd90f48c1222ffcd3,-1,1,1,199.67907229,1629028895,Vote,b7e648941e2a5defef5c8d669493dba12533da78f966c64bd464b578a96966ce
abd8a81ed7351063dae34d8542817ba71cbfeaab4156b405fd21a618e4bcbf5a,-1,1,1,157.71423788,1626397443,Vote,7f446611665ba7f26a55483cc8e37f934f57167b521a6c54f8e2d8dfccb02c09
3fea4ffa348936cfb3bc7c293bf9926fb1e183f07c12ba25dc69013b747ba4bc,-1,0,1,168.48636613,1626291687,Revocation,11474bdfd6be3dec1e7bd994900403a5769b4d1fb40f6e34530f56d87548afa4
cac062aba53c95d277e44e95dd8bd09aa09837f70f8fd7921a6724a148f09dca,-1,0,1,168.48636613,1626291687,Revocation,939f106975ca7a90e083f1858740b1cd69c8470a1d06c701b7281ef38f6c8449
37f1ca2d547af5d1807377931696c8b467d5dcd990015b9b91f8e1d0e74c7c4b,-1,0,1,168.48636613,1626291611,Revocation,9bb5f94ae6f3d0d7dc0a96695543f9e041d9e37636b78f9cc2086041b462b2ee
201bf7a3321a625e52a8435000fe6c58c0c18560e2d85bc994d9c240920a7032,-1,1,1,189.00694115,1625988516,Vote,b0b4f28633f9e0a0e5f8072b9f856648d1982c889b1daf521398217b5faecdb4
643cfe10251cabc75cc45c926c82319ede3b89fb1b6b367595ca8d728b9272d9,-1,1,1,178.02557946,1625871691,Vote,09cc75520103098a052b357306fd64d5d13f9e8018f1ad07ec8b349951a737c2
9afab89ff50b5e3ed57e40c4e63db3efc0d77282d76b70eef4977ca6a249c4d6,-1,1,1,157.71423788,1625867826,Vote,9a40ab5955afdfe6019043eb47366d4f160d484dfced906e6f59fc44ce3bd672
f9846e4df50074c1cf93018578c58be296f8b6892041669a45adc0f81211dd3f,-1,1,1,168.48636613,1625761586,Vote,3d118c4754ad7e9073ee9a3b0245d78e818a9265f686eb86a12ad9704f38ddea
ba3e42a627f117928d470bf550057569fe08b6f892943b347b52069819719db5,-1,1,1,170.45273041,1625674967,Vote,0da4b18afda3443e8b22e9b3483b12b5f4fa88e8d572a7762077bc3742ae114b
bc2f52671825e9b0ea5c4700ef6d27898f9f4b6a2322db92afcd5bada8b19a06,-1,1,1,208.90409287,1625520151,Vote,60b54783976907fa15ae707e0049b213ec41f1c61b2eedf48693a546add643ab
334ad4a165f931943c3e0ba4499c6fe571f654e75040bbf2ce8c791b5277b369,-1,1,1,187.76104778,1625318414,Vote,63ec99f300dfc454b1990f491bb591a0e0699afa0162315322003a2768ead783
72168450625577fe0da47cab79f1ecc10904376797ed3117aad24223f62949eb,-1,1,1,179.63902577,1625034522,Vote,aebd6a5e79582e76766fd067cf074c53a46abcd075ff0e98c358c1c130214040
e113505929a2e00786e1b2976e4c539172c5b6ebe9d2e088a73de62800fb04d1,-1,1,1,157.71423788,1624625119,Vote,906bd44558c1ac1f8cccfd65a6f898d6120e8b50ca440f509a563608b6b0b5e0
c7cd4d6392245b8325ece3b20eda28db68cab7cc8f798bfe17cada33d17ddf5b,-1,1,1,158.63866282,1624542334,Vote,57d325e39330600103dd7dd90e6f07706cc62d5a90aedca94dc5d7b60e5a97b6
f2ed83569cafcc737bdd8e60a6ed0d9a563a561d4978d542e8405f05fcebfbca,-1,1,1,199.67907229,1624402317,Vote,f8c1fb0459927c04e471571deff595e49a58fbe1d72b4905d81c81b33ed142d0
ee13568a84ad8940aa1268f78ea1708f6d25f92fe5a347e64cb760d21e06f305,-1,1,1,192.18476849,1624299624,Vote,2e9318139a02616a8df4ddc200aca8fc49e54565a24702206335c8cc01308f41
b06ed5b7f90729d5809c8d327538b3ca7dff13435e8329cde9955da941f72cb3,-1,1,1,163.4952907,1623913029,Vote,727f19aa36d97845d03038060a41edf7106683330cffd940bb77029a5077e519
