tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a58f3a102ecbef527017ef782ff2307a71616f6749fa019dab1d194c7fdc209,-1,1,1,163.18506039,1615336579,Vote,21c9ceca4d2d2c5dc63daed33c3e6bed868892c934ab64c9409115bc478d7a2b
cd1ebc9b1b6bb76abc60122de6fff5795acd429fbaa415adc337dfa2dfdcd685,-1,1,1,143.72085668,1615245392,Vote,9c1901336110fbdec9e854351e1222a359f59d40fb6e3bc8bd296e6a5ca84b8a
53bc663395234895b8a9d44da7aa8c9ad3e5e6c8c540bce71cca713959ee06e5,-1,1,1,151.0995323,1614281342,Vote,8027f7fa40fdab01d7819188d98279b96b59d5740e905a26d4303a752a313c75
a0d1b4a89ec4611b87d5eff72cb1a775582770964bb202d4dcebe5001bd218cc,-1,1,1,157.82755912,1612859570,Vote,254314b609dc64dd76a74d6db742cbfbd56445ff8ce047b8a481f92383b59298
21c9ceca4d2d2c5dc63daed33c3e6bed868892c934ab64c9409115bc478d7a2b,1,0,1,163.18506039,1611681919,Ticket,6a58f3a102ecbef527017ef782ff2307a71616f6749fa019dab1d194c7fdc209
85d24d476c4451d51903425aef5637c5458ea908a1fc3379eeb32bb61590946b,-1,1,1,162.88967789,1611586661,Vote,3f71a966521ca1ff90acc0dc503cce3678a254f179236540d425254042959305
254314b609dc64dd76a74d6db742cbfbd56445ff8ce047b8a481f92383b59298,1,0,1,157.82755912,1608395619,Ticket,a0d1b4a89ec4611b87d5eff72cb1a775582770964bb202d4dcebe5001bd218cc
3f71a966521ca1ff90acc0dc503cce3678a254f179236540d425254042959305,1,0,1,162.88967789,1608221454,Ticket,85d24d476c4451d51903425aef5637c5458ea908a1fc3379eeb32bb61590946b
4b5f6e3da9d0549623c6620dd84c22e68fcdaf1b7249279736ea1d17fb062b68,-1,1,1,166.11799118,1608111720,Vote,0419d446fef9e6154ecd4c1f9e6b2babe4016ec5eaccdcd7a4dba00b6f739060
b998bedd967e7d332f06ccbb5053e88bdeedd9efe9b20da42761ffedaf082b0f,-1,1,1,149.39342842,1607527032,Vote,6c1d41a7d67e481f0cbb30c1260638f4c28f1d405c579969f3dd69571d1a84cd
9c1901336110fbdec9e854351e1222a359f59d40fb6e3bc8bd296e6a5ca84b8a,1,0,1,143.72085668,1606565801,Ticket,cd1ebc9b1b6bb76abc60122de6fff5795acd429fbaa415adc337dfa2dfdcd685
307171ef02e2c690f13b80756175760c069e9152e30465cff87f070710984aeb,-1,0,1,143.04107974,1605160644,Revocation,dfe7c29784edac66b68fa7108f1648d3c29a55e4040457c472326e6176571678
e8666920a56b751383fcbfbe787e164758ff6dadae8d5051a9387c6ef047af1b,-1,1,1,148.03489596,1603673408,Vote,fe2e785bf1abd07d19a49acd92c23afa32223ac3a8026574a462a3d73b956ec0
0419d446fef9e6154ecd4c1f9e6b2babe4016ec5eaccdcd7a4dba00b6f739060,1,0,1,166.11799118,1603450337,Ticket,4b5f6e3da9d0549623c6620dd84c22e68fcdaf1b7249279736ea1d17fb062b68
91534791d18f9ecc057ed1bd773f016a7c65394b490db4ef5fc8d4e9c0ede083,-1,1,1,149.39342842,1603333002,Vote,b349600330fa3d6a66255f3c8627c647806e47d23a94f91f854f97376a817b68
fe2e785bf1abd07d19a49acd92c23afa32223ac3a8026574a462a3d73b956ec0,1,0,1,148.03489596,1602476169,Ticket,e8666920a56b751383fcbfbe787e164758ff6dadae8d5051a9387c6ef047af1b
94b47eff7791ca62a7a05283ca2f71971718842c25ad593d32e9ea547885fbe4,-1,1,1,147.5880616,1602379797,Vote,d1c4fce341eb0a28df4c3859b5d9b0ab68c3f0bab9a209a6c0f23e5f70a52dee
8027f7fa40fdab01d7819188d98279b96b59d5740e905a26d4303a752a313c75,1,0,1,151.0995323,1601995049,Ticket,53bc663395234895b8a9d44da7aa8c9ad3e5e6c8c540bce71cca713959ee06e5
34de69ec7ec231395993da28a0756620fc857e348f9015241c0a5a4ec11ff697,-1,1,1,146.597059,1601738532,Vote,cd13edcbdfaaca0737643ce3cd66756d777c999b2ee29f8445dfb71f55aa88dd
d1c4fce341eb0a28df4c3859b5d9b0ab68c3f0bab9a209a6c0f23e5f70a52dee,1,0,1,147.5880616,1601122679,Ticket,94b47eff7791ca62a7a05283ca2f71971718842c25ad593d32e9ea547885fbe4
6c1d41a7d67e481f0cbb30c1260638f4c28f1d405c579969f3dd69571d1a84cd,1,0,1,149.39342842,1601035189,Ticket,b998bedd967e7d332f06ccbb5053e88bdeedd9efe9b20da42761ffedaf082b0f
b349600330fa3d6a66255f3c8627c647806e47d23a94f91f854f97376a817b68,1,0,1,149.39342842,1601035189,Ticket,91534791d18f9ecc057ed1bd773f016a7c65394b490db4ef5fc8d4e9c0ede083
a843d9adf84d7abdc42c463ca15c89c61d0f1eebb5aa847e06178170914bdb84,-1,1,1,149.33945272,1601014996,Vote,07f0e66baf14a091a37696f4b0a2f057f4ff49cea8320612e181c304971a8a8a
55e166d36ef572bb12212c651e073cb7b69f8f04d01b13a676f8d9fae6018ddf,-1,1,1,143.73298936,1600874424,Vote,ded53b6bfd7a8239a7cbbfa738478aca2a92d88b690e85f5849a6353ca55dd38
519abd3e1410725dd258721b0f5424a9de0b289dad111b9d9153f7d494419a9b,-1,1,1,152.2293811,1600835837,Vote,42d3e0190d48170cba9dcc0755b06778642bed1a154a70d60f0d9bf1aaf95e18
42d3e0190d48170cba9dcc0755b06778642bed1a154a70d60f0d9bf1aaf95e18,1,0,1,152.2293811,1600517312,Ticket,519abd3e1410725dd258721b0f5424a9de0b289dad111b9d9153f7d494419a9b
d1ce8acd07e7a0bf7b8fc706f78173448fc1d0ea51b497313b6311ec4b0349f1,-1,1,1,141.81036757,1600411635,Vote,c9f6044f97c38f73a2afc26374011003f6d5b9152596c8776685b911c824bc9b
