tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,201,1,0.109585,1517879562,Regular,46207401a1e0d51e1528906add552b952e359f29397147eec4088a2d527850df
46207401a1e0d51e1528906add552b952e359f29397147eec4088a2d527850df,1,1,1,0.109585,1517850680,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94,-1,17,1,0.15570677,1517060821,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,66,1,0.15570677,1517059251,Regular,7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,35,1,0.09506768,1516338080,Regular,5f1430cbb363c0acd8dc39e59337c2fe361999b52831b559aeca02dbda42ea5b
5f1430cbb363c0acd8dc39e59337c2fe361999b52831b559aeca02dbda42ea5b,1,12,1,0.09506768,1516330596,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,55,1,0.09532421,1516011505,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,21,1,0.09532421,1516001885,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624,-1,5,1,0.09524834,1515653284,Regular,7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c
7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c,1,7,1,0.09524834,1515650989,Regular,f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,398,1,0.09502279,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,47,1,0.09502279,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,104,1,0.09242341,1514888643,Regular,ed94cc3d794c9e48f65b89a5e130a639cf8da37cc2a1d0ad93dec233ff3973b4
ed94cc3d794c9e48f65b89a5e130a639cf8da37cc2a1d0ad93dec233ff3973b4,1,2,1,0.09242341,1514859815,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,17,1,0.145181,1514609930,Regular,2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e
2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e,1,31,1,0.145181,1514603721,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
3669f7a097809a7d279bcf40148389f09af8e1c9dabd6121b0e6dcc2ee0158b5,-1,9,1,0.14524829,1514225907,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,24,1,0.14524829,1514223035,Regular,3669f7a097809a7d279bcf40148389f09af8e1c9dabd6121b0e6dcc2ee0158b5
36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c,-1,5,1,0.14531041,1513858556,Regular,bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602
bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602,1,10,1,0.14531041,1513857990,Regular,36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,15,1,0.14580824,1513487411,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,45,1,0.14580824,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,76,1,0.09505492,1512814257,Regular,62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3
62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3,1,13,1,0.09505492,1512751144,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,30,1,0.09516096,1512501866,Regular,291dcab20b24812e23e6fc4853104af6c3b92fbd6546137faa7a5c00b7b67b1c
291dcab20b24812e23e6fc4853104af6c3b92fbd6546137faa7a5c00b7b67b1c,1,18,1,0.09516096,1512501299,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
c56490fa9a346be8fb8fb7e4e83c542f43f0a95b24ab283e0123979a998b41e4,-1,2,1,0.09518992,1512207669,Regular,02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330
02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330,1,5,1,0.09518992,1512206500,Regular,c56490fa9a346be8fb8fb7e4e83c542f43f0a95b24ab283e0123979a998b41e4
