tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,6,1,9.99548871,1527487696,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64,-1,17,1,1.09850147,1518229469,Regular,194c35c7c3ae99412ee066e09a853fd5c9f3d142d6532093a3b78eb525f16b3a
194c35c7c3ae99412ee066e09a853fd5c9f3d142d6532093a3b78eb525f16b3a,1,1,1,1.09850147,1518220083,Regular,88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64
3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3,1,15,1,9.99548871,1516199328,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,26,1,9.9956599,1506485664,Regular,b6abfc4bdefc27aba1d4dec691adc0e371e1845bc232f5dde854f64204ce7eda
b6abfc4bdefc27aba1d4dec691adc0e371e1845bc232f5dde854f64204ce7eda,1,1,1,9.9956599,1506419864,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,34,1,44.952743,1501334177,Regular,bf745cbb285fd19623fa92ac2460b65a3adf24551e406a58fc7fd14e6ff26637
bf745cbb285fd19623fa92ac2460b65a3adf24551e406a58fc7fd14e6ff26637,1,0,1,44.952743,1501225084,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,29,1,1.37249879,1492163154,Regular,c87276024fc93c89f6e08ea449573ffa1f56912f13510698fb3cad46b5317be8
c87276024fc93c89f6e08ea449573ffa1f56912f13510698fb3cad46b5317be8,1,0,1,1.37249879,1491431939,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,28,1,9.19937879,1491176666,Regular,a3fd612a4b9e944692d972165f900395dae25adf6469cc305d9f1380f7c6e879
a3fd612a4b9e944692d972165f900395dae25adf6469cc305d9f1380f7c6e879,1,1,1,9.19937879,1491172451,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
