tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,26,1,0.00779739,1620284674,Regular,bb0996cc3f0b5fffbdac854caae939f20eca19fbd708a0e118acddcb10eed045
bb0996cc3f0b5fffbdac854caae939f20eca19fbd708a0e118acddcb10eed045,1,2,1,0.00779739,1620168836,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,25,1,0.00779841,1614585659,Regular,da93b8ed9be92c6085f09a06694ecc8ae766b72c28492ae9ce242267e34c52fc
da93b8ed9be92c6085f09a06694ecc8ae766b72c28492ae9ce242267e34c52fc,1,2,1,0.00779841,1614445354,Vote,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,28,1,0.00779842,1613894720,Regular,98f1e1d0a3c3cdc052721c48337015e582e10c3be89a4d8067dd4588f612eeb5
98f1e1d0a3c3cdc052721c48337015e582e10c3be89a4d8067dd4588f612eeb5,1,2,1,0.00779842,1613808795,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,8,1,0.00787604,1613635236,Regular,8a61c355580b3fc541e86d1f486021ebebb3f16c82bdd928a5c3fe845dd72e29
8a61c355580b3fc541e86d1f486021ebebb3f16c82bdd928a5c3fe845dd72e29,1,2,1,0.00787604,1613480579,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,33,1,0.00803478,1609661600,Regular,415d4f2b4bc9cf90f2a6f360a3124d70fc12a3b5e25e95507203230244fce68e
415d4f2b4bc9cf90f2a6f360a3124d70fc12a3b5e25e95507203230244fce68e,1,2,1,0.00803478,1609497394,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,5,1,0.00861302,1601967660,Regular,92b016d2b2833e6e4a0aefe7eab861c91214c664d76842bcb7d63943378f970d
92b016d2b2833e6e4a0aefe7eab861c91214c664d76842bcb7d63943378f970d,1,2,1,0.00861302,1601834742,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,8,1,0.00861453,1595746894,Regular,58a9b91f74de14c1b3122fa3faf9f4c958ac3c793b9a8a7bca50469f48a58d27
58a9b91f74de14c1b3122fa3faf9f4c958ac3c793b9a8a7bca50469f48a58d27,1,2,1,0.00861453,1595619107,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,61,1,0.00870069,1593328433,Regular,1ab24542fecc20bd974a37f4a7d985740c784fd7488d2e150714eaec070b8f93
1ab24542fecc20bd974a37f4a7d985740c784fd7488d2e150714eaec070b8f93,1,2,1,0.00870069,1593210171,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,61,1,0.0087877,1592377489,Regular,70004838a49aa67d6ded65e3ac6d2f73e91723259f4643d243cd345d616bdee6
70004838a49aa67d6ded65e3ac6d2f73e91723259f4643d243cd345d616bdee6,1,2,1,0.0087877,1592269609,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,24,1,0.00905289,1591168099,Regular,6e1ab090c671109cdbf0d7bf17dec74bb04982e6c1d82073c379391658f89e49
6e1ab090c671109cdbf0d7bf17dec74bb04982e6c1d82073c379391658f89e49,1,2,1,0.00905289,1591029017,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,30,1,0.00905409,1586761247,Regular,0ca6a7238419d2ae882a93bf0a9e35645ea49e823f69bdf4c954430d80aba380
0ca6a7238419d2ae882a93bf0a9e35645ea49e823f69bdf4c954430d80aba380,1,2,1,0.00905409,1586649699,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,32,1,0.00914399,1586157073,Regular,46757063fa99eb272ac36cb112ee24af5cd92eb4df85b2957e82ead8dd0285ee
46757063fa99eb272ac36cb112ee24af5cd92eb4df85b2957e82ead8dd0285ee,1,2,1,0.00914399,1586041074,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,50,1,0.00923554,1585379695,Regular,ff72dd869841c96e6ff7b15b1853d6cc5466eb2aa72e34cb792b0af201bda6d8
ff72dd869841c96e6ff7b15b1853d6cc5466eb2aa72e34cb792b0af201bda6d8,1,2,1,0.00923554,1585257811,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,5,1,0.0094211,1581321634,Regular,6e739da9a28a9eb9cec411a29c50992b18061e648e8845ac4d4c9e7805856b16
