tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,42,1,0.01517453,1669635691,Regular,13e5deed48720f9a0a73e170da5ae81ba5d52ec31ce9a0d95b53efae96d58bcb
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,52,1,0.03131244,1669635691,Regular,8fe13dd5685770b521f433ff9ba0f01071ab5a8fb32109596a112cbd7c0198d0
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,1,1,1.06025253,1598321954,Regular,f71bcf5f3567816e6765fe42814c0a55bbeb986489c5ae3e874cfc0430f0ebd9
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,96,1,0.17610283,1579178226,Regular,bf55a288848b592de252657f82e3019004128290b928fab50239b7e0eca1175e
13e5deed48720f9a0a73e170da5ae81ba5d52ec31ce9a0d95b53efae96d58bcb,1,0,1,0.01517453,1526085166,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5,-1,0,1,0.02907492,1524846443,Regular,956f286f112a11237838e9f8d49ca8d0fe9f2e2d28241d4fc208b964b3168b8b
956f286f112a11237838e9f8d49ca8d0fe9f2e2d28241d4fc208b964b3168b8b,1,1,1,0.02907492,1524844178,Regular,95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5
1d50ab8072c0e1d8487d28d1bc209eed6369319fd0330e0e06f0538f8b32df41,-1,0,1,0.04670539,1523616145,Regular,19bf92269b1db185bcee93a85d286da70f39f97a972cd3a8394f55d258771a56
19bf92269b1db185bcee93a85d286da70f39f97a972cd3a8394f55d258771a56,1,0,1,0.04670539,1523614091,Regular,1d50ab8072c0e1d8487d28d1bc209eed6369319fd0330e0e06f0538f8b32df41
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,3,1,0.06810616,1522153506,Regular,b4e36f964f5639b8002614c12135644df2e8ec45592e2966caf9e80ebce91667
b4e36f964f5639b8002614c12135644df2e8ec45592e2966caf9e80ebce91667,1,1,1,0.06810616,1522147949,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,0,1,0.06832366,1520658523,Regular,dce9ac0877d2ece156dfea791782175a3671711e47a25c037e04ee6a9b2daee8
dce9ac0877d2ece156dfea791782175a3671711e47a25c037e04ee6a9b2daee8,1,1,1,0.06832366,1520656290,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,0,1,0.07251671,1519362960,Regular,9393f548fd5e8277845b8eb63b60bf4d7645ae51f93ef8f7abad52da086bfdc6
9393f548fd5e8277845b8eb63b60bf4d7645ae51f93ef8f7abad52da086bfdc6,1,0,1,0.07251671,1519360718,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,13,1,0.10600204,1518095037,Regular,84482153ba67ee43460242fd40b7eecc9c1e8eb627f582380e0c608540ddb9d1
84482153ba67ee43460242fd40b7eecc9c1e8eb627f582380e0c608540ddb9d1,1,0,1,0.10600204,1518089587,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e,-1,2,1,0.02370263,1516937871,Regular,84dbbb69bf7787bac654d463763dfc4a3b98a00467634b6bd9731300fb7cf306
84dbbb69bf7787bac654d463763dfc4a3b98a00467634b6bd9731300fb7cf306,1,1,1,0.02370263,1516916228,Regular,b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e
8fe13dd5685770b521f433ff9ba0f01071ab5a8fb32109596a112cbd7c0198d0,1,2,1,0.03131244,1516706231,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
bf55a288848b592de252657f82e3019004128290b928fab50239b7e0eca1175e,1,1,1,0.17610283,1516463920,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4,-1,20,1,0.21330339,1515516085,Regular,62a2c3d74f6b10677dd383be03ad2392bad46fc83367c1444ccd2c20f4599c3d
