tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,60,1,1.04463038,1651867346,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,82,1,1.04463038,1651804325,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb,-1,24,1,1.19927954,1651435324,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,18,1,1.19927954,1651372044,Regular,fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb
e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff,-1,56,1,1.07078056,1651003565,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,74,1,1.07078056,1650940190,Regular,e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,41,1,1.08567738,1650571383,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,26,1,1.08567738,1650508202,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,14,1,1.12218042,1650140597,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,64,1,1.12218042,1650076204,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,41,1,1.03001999,1649707774,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,46,1,1.03001999,1649644562,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,22,1,1.08139331,1649102690,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,74,1,1.08139331,1649039479,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,4,1,1.10072137,1648670627,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,26,1,1.10072137,1648607255,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,49,1,1.12259451,1648238703,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,35,1,1.12259451,1648175431,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,18,1,1.21815182,1647633638,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,14,1,1.21815182,1647570430,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,48,1,1.15174799,1647202186,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,75,1,1.15174799,1647138430,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,25,1,1.16594523,1646769680,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,36,1,1.16594523,1646706917,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,5,1,1.06657818,1646338113,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,51,1,1.06657818,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,37,1,1.07489251,1645906439,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,11,1,1.07489251,1645842740,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,4,1,1.20508367,1645474510,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,56,1,1.20508367,1645410552,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,39,1,1.13780121,1644955888,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,19,1,1.13780121,1644892733,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,8,1,1.0252234,1644434909,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,1,1,1.0252234,1644373757,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,0,1,1.02633578,1644006349,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,14,1,1.02633578,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,25,1,1.00478251,1643573869,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,67,1,1.00478251,1643509877,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,47,1,1.00893049,1643141450,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,10,1,1.00893049,1643078322,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,55,1,1.09030822,1642709561,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,0,1,1.09030822,1642645794,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,68,1,1.06892795,1642191436,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,13,1,1.06892795,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,17,1,1.03253016,1641760144,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,52,1,1.03253016,1641695421,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,46,1,1.1522696,1641326709,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,18,1,1.1522696,1641263329,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,47,1,1.08341093,1640808938,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,44,1,1.08341093,1640744916,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,39,1,1.09692792,1640290205,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,62,1,1.09692792,1640226499,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,60,1,1.09261182,1639771630,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,54,1,1.09261182,1639708029,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,38,1,1.03041837,1639253280,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,34,1,1.03041837,1639189859,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,58,1,1.1424813,1638734962,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
