tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,34,1,120.1611787,1566530049,Regular,1c9464c48e608d828f283729e2c9446d93cbf059acf36964c63c62864f46fe7c
1c9464c48e608d828f283729e2c9446d93cbf059acf36964c63c62864f46fe7c,1,2,1,120.1611787,1566391321,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,24,1,120.17148174,1564110190,Regular,6a762cc107c745a1790536c490203927a71ce7ccae2592593c7bbeaac0a07589
6a762cc107c745a1790536c490203927a71ce7ccae2592593c7bbeaac0a07589,1,2,1,120.17148174,1563962548,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,26,1,120.18188781,1561691155,Regular,59ffd8fdf4a1cbd39480623cfcc00cc0086774948b15912be114ec313aa9ad16
59ffd8fdf4a1cbd39480623cfcc00cc0086774948b15912be114ec313aa9ad16,1,2,1,120.18188781,1561604561,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,15,1,120.19239794,1561518200,Regular,37a0bb53caedaf02f18e9d50a8d6215b250ff3098201a1c78fcdb7e3888500d9
37a0bb53caedaf02f18e9d50a8d6215b250ff3098201a1c78fcdb7e3888500d9,1,2,1,120.19239794,1561389478,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,39,1,120.19239794,1560567874,Regular,c25fe6fab3ff5846ebfa9e4adc5e6f9bbef5355f34bb2aea31263b7f82880271
c25fe6fab3ff5846ebfa9e4adc5e6f9bbef5355f34bb2aea31263b7f82880271,1,2,1,120.19239794,1560394524,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,20,1,120.19239794,1560239551,Regular,245b49d9075ce47ccb619ed489ea03d27734bc7242305899672271124a2de747
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,21,1,120.19239794,1560239551,Regular,a03e688c382412009ab97e77c6c86ae24acce88171386cf9589d61a194b03538
245b49d9075ce47ccb619ed489ea03d27734bc7242305899672271124a2de747,1,2,1,120.19239794,1560075707,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
a03e688c382412009ab97e77c6c86ae24acce88171386cf9589d61a194b03538,1,2,1,120.19239794,1560011631,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,-1,5,1,120.19239794,1559963307,Regular,fa6cb764e171b3bb82e3167f6e2dbd075607102d610896150649e1004294affe
fa6cb764e171b3bb82e3167f6e2dbd075607102d610896150649e1004294affe,1,2,1,120.19239794,1559831886,Vote,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,5,1,120.20301317,1559617368,Regular,6c556ab88322299d7eafcec11a3b9e64c58783e48d2258e0fe9adf6671d7f1f8
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,7,1,120.20301317,1559617368,Regular,209afc2d32707de98c5ae610edc03556b64cad347174aa307acd4551df1fcb19
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,6,1,120.20301317,1559617368,Regular,fe7176b7e08766093109e93de70829bced0a454717ffe5c6a8a3ba7f3f4cc332
fe7176b7e08766093109e93de70829bced0a454717ffe5c6a8a3ba7f3f4cc332,1,2,1,120.20301317,1559509420,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
6c556ab88322299d7eafcec11a3b9e64c58783e48d2258e0fe9adf6671d7f1f8,1,2,1,120.20301317,1559504145,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
209afc2d32707de98c5ae610edc03556b64cad347174aa307acd4551df1fcb19,1,2,1,120.20301317,1559467821,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd,-1,3,1,120.20301317,1559272684,Regular,a2abe393f1702aa2ad3769ce0e3cf76624f24df4f74ba2e187c889bf2b4db5ea
