tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,13,1,0.15010592,1643431468,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,2,1,0.15010592,1643427214,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf,-1,1,1,0.13710631,1643255282,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,29,1,0.13710631,1643250812,Regular,e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf
8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273,-1,14,1,0.13425898,1643082096,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,10,1,0.13425898,1643078322,Regular,8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273
45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a,-1,10,1,0.14414695,1642909217,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,49,1,0.14414695,1642904258,Regular,45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a
2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8,-1,13,1,0.16058785,1642736503,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,53,1,0.16058785,1642732001,Regular,2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8
2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75,-1,2,1,0.12346161,1642563442,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,15,1,0.12346161,1642559951,Regular,2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75
51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384,-1,13,1,0.1318033,1642390481,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,37,1,0.1318033,1642386186,Regular,51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,24,1,0.15519599,1642217387,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,4,1,0.15519599,1642212987,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,13,1,0.16053107,1642044571,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,11,1,0.16053107,1642040970,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead,-1,1,1,0.13168065,1641871741,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,58,1,0.13168065,1641868480,Regular,84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead
40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26,-1,3,1,0.14133008,1641785298,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,36,1,0.14133008,1641782305,Regular,40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26
4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc,-1,11,1,0.15386582,1641612947,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
