tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,145,1,18.949,1636980422,Regular,11e64ddb150e316c798643e8b6ba3411c0442df377467990dab2e72b32854c45
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,295,1,17.8,1636980422,Regular,7d16a698586db518710f8ffcd11d704d3c96c1d6df73002726221713879df264
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,154,1,36.62,1636980422,Regular,279a201562afef524d7f5b90c1aed1195a19f4457782483b0c8783541cde5082
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,218,1,9.392,1636980422,Regular,e402a419a98df3f5dbb46312c35a6821fde385f7a7fe979e53cc57b005354996
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,80,1,29,1636980422,Regular,5ec1b189683c04783325bcd8e3be696fd806e81ddce615b612975e3029a1289e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,224,1,25.09,1636980422,Regular,ff60b165f7d544de4f4025b7ec6d9a680ca1d7dd10b04ab608f8357f93bd5fb2
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,195,1,14.21,1636980422,Regular,0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,47,1,15.77,1636980422,Regular,b604eda5cb8a2ccf2098cf4e443d47a2f1249e00928f0a4f9ca2bc61e8f12c8e
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,42,1,21.78,1636980422,Regular,fa4aa0d1815dc1bfaee7a16ab7faa7ce29f516f88655e8787cf4072dd5f3d275
7d16a698586db518710f8ffcd11d704d3c96c1d6df73002726221713879df264,1,0,1,17.8,1636977488,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
fa4aa0d1815dc1bfaee7a16ab7faa7ce29f516f88655e8787cf4072dd5f3d275,1,1,1,21.78,1636952082,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
b604eda5cb8a2ccf2098cf4e443d47a2f1249e00928f0a4f9ca2bc61e8f12c8e,1,0,1,15.77,1636951635,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0,1,0,1,14.21,1636896093,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
11e64ddb150e316c798643e8b6ba3411c0442df377467990dab2e72b32854c45,1,1,1,18.949,1636856853,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
ff60b165f7d544de4f4025b7ec6d9a680ca1d7dd10b04ab608f8357f93bd5fb2,1,0,1,25.09,1636855946,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
e402a419a98df3f5dbb46312c35a6821fde385f7a7fe979e53cc57b005354996,1,0,1,9.392,1636816626,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
279a201562afef524d7f5b90c1aed1195a19f4457782483b0c8783541cde5082,1,0,1,36.62,1636816000,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,473,1,20.28,1636815224,Regular,c406ed21a369cd153eea72f2fd49629666330aa0c3e3d092238183e8b285fd4b
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,159,1,22.47,1636815224,Regular,b5c0721b0d00d6ac3dc825b2fc3ca326088f77a7265dda31517e3cd6eee65e98
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,74,1,24.91,1636815224,Regular,c72bb8d0f43d21ea1b78c4eae483cca3be95bb5dd2e871a9ab0cf24347d3bbd1
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,90,1,321.421,1636815224,Regular,3479bcdca04fb1458febfb240cf700b118a39c88657dbf88379a42ca376c1a1d
