tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,47,1,0.00787465,1623919419,Regular,f102e379c606a55e91515c1feee71b708bcd01795f6e54ddf82c8172da790334
f102e379c606a55e91515c1feee71b708bcd01795f6e54ddf82c8172da790334,1,2,1,0.00787465,1621066897,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,34,1,0.00803281,1618743214,Regular,75d4a30ecc6570a4479d9770a590aad46d4283ce45b8febcf10f235042fb4423
75d4a30ecc6570a4479d9770a590aad46d4283ce45b8febcf10f235042fb4423,1,2,1,0.00803281,1617465673,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,98,1,0.00811394,1612373965,Regular,b13c9ee25f96af38006ac648de09c39a34f4481185f12360c5beb2b3e408a36e
b13c9ee25f96af38006ac648de09c39a34f4481185f12360c5beb2b3e408a36e,1,2,1,0.00811394,1611463103,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,88,1,0.00844239,1609927661,Regular,43e93cb7dfade252d6a81b655a5e20283e10da2f01eac70c4d88d6e12247863f
43e93cb7dfade252d6a81b655a5e20283e10da2f01eac70c4d88d6e12247863f,1,2,1,0.00844239,1608723161,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,407,1,0.00836019,1606993823,Regular,5241149cc973e196985a58ffc184d66a403575eb461db6aa684554454def57ce
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,323,1,0.00819587,1606993823,Regular,07975f7ba7d8b75c631e3bfaad98559526b33065d967baeb0418f689ea026b8c
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,94,1,0.00827783,1606993823,Regular,3f0d7f65b25fe40377fa40afc4f7d2b1c0164a9fd4226aaeedf1e6ba82dad637
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,148,1,0.00836066,1606993823,Regular,b35b53cc0711017b0c773cf198a8085ebfbc9cdca8b77fa296b52d3e48a23751
07975f7ba7d8b75c631e3bfaad98559526b33065d967baeb0418f689ea026b8c,1,2,1,0.00819587,1606184614,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3f0d7f65b25fe40377fa40afc4f7d2b1c0164a9fd4226aaeedf1e6ba82dad637,1,2,1,0.00827783,1604460277,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
5241149cc973e196985a58ffc184d66a403575eb461db6aa684554454def57ce,1,2,1,0.00836019,1604241250,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b35b53cc0711017b0c773cf198a8085ebfbc9cdca8b77fa296b52d3e48a23751,1,2,1,0.00836066,1602874198,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,31,1,0.0086135,1602174155,Regular,7dea204531fddec612b212e79125ace31b73f5828af50f96c58ab53e04730107
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,398,1,0.00844426,1602174155,Regular,d019fe454f53acc92a7fa4443dac0981470c3ae99e6ae3171a109677017ccb4a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,167,1,0.00896267,1602174155,Regular,66264492f92db3d0c7c128b501736b6fd1185db799afa6a72871705131fcd31e
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,410,1,0.00844473,1602174155,Regular,72d56acc49c30ff735f8a9bc7522df134f9379e19951a2cc8fc3f0bb32a036b8
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,372,1,0.00852822,1602174155,Regular,6e76fcba905b7d0fafc75a7f9bef192dd4e1fec09e20eac9dcc440bcab8178b1
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,364,1,0.00869964,1602174155,Regular,53dc03b03a577b0f78b3e68a7182c3ea45c7f5425d6162cb5f9c745999fab0fd
d019fe454f53acc92a7fa4443dac0981470c3ae99e6ae3171a109677017ccb4a,1,2,1,0.00844426,1600707646,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
6e76fcba905b7d0fafc75a7f9bef192dd4e1fec09e20eac9dcc440bcab8178b1,1,2,1,0.00852822,1600349446,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
