tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53,-1,0,1,35,1578299057,Regular,2ac7f7024ebb65bbb7d6c4456ec723437eb798403d489a1e949fc1ff5554468c
1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53,-1,15,1,4,1578299057,Regular,d41cd136e28d786c750ff82bbe640f8486cbc460c3c81fb5871428a1138b4098
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,12,1,40,1578299057,Regular,3b11ea2d2c219c52dd71c368d4007e91e6579653e1320d404cd26231918408d8
8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e,-1,4,1,11,1578299057,Regular,5d776b12d31997cffcbe501a01201b5add5c729599c89a9addd59521e383fbcc
3b11ea2d2c219c52dd71c368d4007e91e6579653e1320d404cd26231918408d8,1,0,1,40,1578071383,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
2ac7f7024ebb65bbb7d6c4456ec723437eb798403d489a1e949fc1ff5554468c,1,1,1,35,1578058900,Regular,1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53
5d776b12d31997cffcbe501a01201b5add5c729599c89a9addd59521e383fbcc,1,0,1,11,1578058900,Regular,8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e
d41cd136e28d786c750ff82bbe640f8486cbc460c3c81fb5871428a1138b4098,1,0,1,4,1578058149,Regular,1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53
3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3,-1,3,1,17.39,1575458646,Regular,099362687eeda659f84014ad4213308f3ef96e7b92ff88d5c6136d81574183e2
c392185a05b9976f8c9cc732f4339757bad11f15e8bdc6ab325769f81383a9a0,-1,5,1,25,1575458297,Regular,b22700553f82958c0836c82b591855acf0e1585052b37a73082595b6a3f79aa2
099362687eeda659f84014ad4213308f3ef96e7b92ff88d5c6136d81574183e2,1,0,1,17.39,1575310298,Regular,3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3
b22700553f82958c0836c82b591855acf0e1585052b37a73082595b6a3f79aa2,1,0,1,25,1575297110,Regular,c392185a05b9976f8c9cc732f4339757bad11f15e8bdc6ab325769f81383a9a0
