tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,4,1,0.06226108,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,933,1,0.06226108,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1,-1,8,1,0.14521468,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,76,1,0.14521468,1571884846,Regular,d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,9,1,0.15238491,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,35,1,0.15238491,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65,-1,9,1,0.13674005,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,46,1,0.13674005,1571711407,Regular,ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65
43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb,-1,1,1,0.13470033,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,15,1,0.13470033,1571625204,Regular,43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,2,1,0.13272175,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,16,1,0.13272175,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d,-1,7,1,0.12394019,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,47,1,0.12394019,1571452163,Regular,30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d
03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50,-1,9,1,0.11303897,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,1,1,0.11866356,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,4,1,0.11303897,1571365986,Regular,03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,5,1,0.11866356,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae,-1,0,1,0.1223101,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,32,1,0.1223101,1571193826,Regular,faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae
715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc,-1,8,1,0.1201512,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,41,1,0.1201512,1571106904,Regular,715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc
