tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,8,1,0.50825956,1550566469,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,9,1,0.50825956,1550565098,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,24,1,0.50434224,1548665865,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,14,1,0.50434224,1548623725,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9,-1,0,1,0.49938523,1547286030,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,1,1,0.49938523,1547282045,Regular,093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9
d4d648a1218b916d20a0ee6360d9d699258003d979dcfdc324732e4a5ba65771,-1,1,1,0.50123676,1546002107,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59,1,1,1,0.50123676,1546001109,Regular,d4d648a1218b916d20a0ee6360d9d699258003d979dcfdc324732e4a5ba65771
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,51,1,0.50113512,1545060092,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,132,1,0.50233226,1545060092,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,25,1,0.50113512,1544971296,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,12,1,0.50233226,1543646868,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d,-1,8,1,0.50171509,1542690363,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,32,1,0.50171509,1542675779,Regular,715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d
dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48,-1,2,1,0.50063327,1541547932,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,15,1,0.50063327,1541545531,Regular,dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,89,1,0.11399133,1540438686,Regular,b2a67f1c6ee63b0db0b6b0bcd1cf68d35bdc848379d1093cf3120e3c01720f91
b2a67f1c6ee63b0db0b6b0bcd1cf68d35bdc848379d1093cf3120e3c01720f91,1,1,1,0.11399133,1540434385,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,72,1,0.49993433,1540274252,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,32,1,0.49993433,1540226254,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,12,1,0.49836534,1539121159,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,1,1,0.49836534,1539109892,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7,-1,5,1,0.30941018,1537345660,Regular,68160fc84467fb92a2465caeb5ef4ffe44b471fd2c0f711897d60fdff1ef20d3
68160fc84467fb92a2465caeb5ef4ffe44b471fd2c0f711897d60fdff1ef20d3,1,1,1,0.30941018,1537338746,Regular,303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,132,1,0.50432078,1535705385,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,27,1,0.50432078,1535560629,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,25,1,0.50200504,1535163277,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,20,1,0.50200504,1535156716,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,11,1,0.50033673,1534632782,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,0,1,0.50033673,1534631308,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,8,1,0.50022688,1534460670,Regular,fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5
fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5,1,5,1,0.50022688,1534290151,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,7,1,0.50048083,1533940875,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,1,1,0.50048083,1533935713,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
abbdc0be17ef48eaba84171866d818443962ee9344e925afa3ca07c140528a55,-1,1,1,0.49910584,1533628927,Regular,b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,11,1,0.49910584,1533626424,Regular,abbdc0be17ef48eaba84171866d818443962ee9344e925afa3ca07c140528a55
1e3eac6d8fa59b1b81529ad6c229e22f99df4c9cbd50724b9bcd417cc60f3155,-1,2,1,0.49814443,1533294158,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,4,1,0.49814443,1533289575,Regular,1e3eac6d8fa59b1b81529ad6c229e22f99df4c9cbd50724b9bcd417cc60f3155
d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b,-1,9,1,0.49881135,1532972972,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,15,1,0.49881135,1532971040,Regular,d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,7,1,0.50282149,1532664782,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,13,1,0.50282149,1532662189,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
cba7aca24e3d2cd85cc7942c8b7cf8a995d3c7553a83417886acf37a6549e7f7,-1,1,1,0.50206375,1532373537,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,13,1,0.50206375,1532371331,Regular,cba7aca24e3d2cd85cc7942c8b7cf8a995d3c7553a83417886acf37a6549e7f7
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,66,1,0.50030223,1532068908,Regular,b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,15,1,0.50004332,1532068908,Regular,66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f
66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f,1,12,1,0.50004332,1532067577,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
a7ba1ebd68fb3178a2b1a82ceeb9019996705953f26bbdafad4554b0e7c8907b,-1,1,1,0.50065443,1531778656,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
