tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472247c1e44bd47180d4a4dba7280b3b2f4320013dd76b0aa0f0c14a8b94afa5,-1,1,1,22.20463191,1470585946,Vote,bf968afd85376d604df077ef419374dce6b06619dc08b1b724b9e12e8ad7d20f
de104c850a523b47f83727b0669155e929b88b806aa291bee849fa3ba42b55ad,-1,1,1,22.20463191,1468634631,Vote,e6d808247beb5c5556a27f9129cc4c6a66f0dba0b058cc1732925d592d2db662
f4c0c060c160b78a3d534ed39222fefa5e06dd42e6db6cc72dc6295a7c5ded15,-1,1,1,22.20463191,1467295775,Vote,e69f0bfc9144f8727773e2b32fb72caf6043aa880db06ac0e632d2d98669f82f
15576d0096c7e518c1456bb6512bb6fb20785e61916b05ecef0d223fbb0d3dce,-1,1,1,22.20463191,1467270904,Vote,d2e70cce0872d5e51c807c14ca9774431bf7636f0e520f07f7624ad60bd4e349
c28b260d6f4094c1b9f4510844a6a56f520f98ff4c84392d3d7347f6d20d471c,-1,1,1,25.55912509,1466848920,Vote,7a3087a01220ba22b7be00b4cba19333f1d49a92d044e6b45701a1c125362757
04dbd0f9e8773b11265abdebbb41f3bd073e931c3351f7287dae9d8415100a30,-1,1,1,22.20463191,1466844181,Vote,388c1d4a5f2b9292ab3a21aae38d0624bfaf3f23d82040e4b825b02125dbc0d0
ab1a806005d2b4b4aa67640aa2c03765a33386ac99d071e0bab4ca2f0006a9e7,-1,1,1,22.20463191,1466641798,Vote,987ad2bfe3e17289c80db3e1643703ebc50606b74de73a4edbda5aa48ba1a60f
75918781b520334896a511f318bb2ec62524b36d229f8e95b9279c8bd58e442a,-1,1,1,22.20463191,1465963868,Vote,d19b93cadb905c8314c5eda0df04ee21c4c18ed1061f6f0746b608a94ea3020f
388c1d4a5f2b9292ab3a21aae38d0624bfaf3f23d82040e4b825b02125dbc0d0,1,0,1,22.20463191,1465812320,Ticket,04dbd0f9e8773b11265abdebbb41f3bd073e931c3351f7287dae9d8415100a30
987ad2bfe3e17289c80db3e1643703ebc50606b74de73a4edbda5aa48ba1a60f,1,0,1,22.20463191,1465812320,Ticket,ab1a806005d2b4b4aa67640aa2c03765a33386ac99d071e0bab4ca2f0006a9e7
d19b93cadb905c8314c5eda0df04ee21c4c18ed1061f6f0746b608a94ea3020f,1,0,1,22.20463191,1465812320,Ticket,75918781b520334896a511f318bb2ec62524b36d229f8e95b9279c8bd58e442a
d2e70cce0872d5e51c807c14ca9774431bf7636f0e520f07f7624ad60bd4e349,1,0,1,22.20463191,1465812320,Ticket,15576d0096c7e518c1456bb6512bb6fb20785e61916b05ecef0d223fbb0d3dce
e69f0bfc9144f8727773e2b32fb72caf6043aa880db06ac0e632d2d98669f82f,1,0,1,22.20463191,1465812320,Ticket,f4c0c060c160b78a3d534ed39222fefa5e06dd42e6db6cc72dc6295a7c5ded15
e6d808247beb5c5556a27f9129cc4c6a66f0dba0b058cc1732925d592d2db662,1,0,1,22.20463191,1465812320,Ticket,de104c850a523b47f83727b0669155e929b88b806aa291bee849fa3ba42b55ad
bf968afd85376d604df077ef419374dce6b06619dc08b1b724b9e12e8ad7d20f,1,0,1,22.20463191,1465812280,Ticket,472247c1e44bd47180d4a4dba7280b3b2f4320013dd76b0aa0f0c14a8b94afa5
7a3087a01220ba22b7be00b4cba19333f1d49a92d044e6b45701a1c125362757,1,0,1,25.55912509,1465748236,Ticket,c28b260d6f4094c1b9f4510844a6a56f520f98ff4c84392d3d7347f6d20d471c
