tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,3,1,0.13167662,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,7,1,0.15029514,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,98,1,0.15029514,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a,-1,8,1,0.14637911,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,153,1,0.13167662,1632630381,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,104,1,0.14637911,1632545774,Regular,0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,8,1,0.15640765,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,56,1,0.15640765,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510,-1,1,1,0.15190606,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,23,1,0.15190606,1632368706,Regular,acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510
010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14,-1,3,1,0.14218544,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,147,1,0.14218544,1632280933,Regular,010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,9,1,0.15342372,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,8,1,0.15342372,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d,-1,7,1,0.16405339,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,15,1,0.16405339,1632106844,Regular,6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d
fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67,-1,5,1,0.19754728,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,67,1,0.19754728,1632021312,Regular,fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,1,1,0.17824595,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,22,1,0.17824595,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186,-1,7,1,0.18636995,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,104,1,0.18636995,1631849415,Regular,a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186
30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969,-1,6,1,0.20242779,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,175,1,0.20242779,1631763198,Regular,30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969
6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d,-1,2,1,0.17524414,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,102,1,0.17524414,1631677689,Regular,6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,0,1,0.13508504,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,107,1,0.13508504,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,2,1,0.11900265,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,105,1,0.11900265,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,6,1,0.14997414,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,69,1,0.14997414,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,9,1,0.18399267,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,17,1,0.18399267,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7,-1,7,1,0.45886026,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,491,1,0.45886026,1631245378,Regular,61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7
