tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf59bd11594a59a7ec339dd090c07b4fe8ba46ecdb9542b95362a78e5a14b98a,-1,0,1,0.04120416,1664219302,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
bf59bd11594a59a7ec339dd090c07b4fe8ba46ecdb9542b95362a78e5a14b98a,-1,1,1,0.40624074,1664219302,Regular,9a11335deee5b0b8f37b60662652e5ee62b2e1ce6600e872c607e71476406d84
9a11335deee5b0b8f37b60662652e5ee62b2e1ce6600e872c607e71476406d84,1,3,1,0.40624074,1637722895,Regular,bf59bd11594a59a7ec339dd090c07b4fe8ba46ecdb9542b95362a78e5a14b98a
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,106,1,0.04120416,1636428438,Regular,bf59bd11594a59a7ec339dd090c07b4fe8ba46ecdb9542b95362a78e5a14b98a
8c12d19434b98a6cf62fe5c33ef97c2eefffde275039a5acf688ff91bce7a972,-1,0,1,0.71150156,1636321935,Regular,e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de
1af1151938636860279322a698637b73bbe2af2789d62ee965d27276ccb584d4,-1,0,1,0.46339656,1636263067,Regular,6cd0523b8b87107be4dc00ba0d7c74b3e5252b024318ff71ff20e00c7de51b37
1af1151938636860279322a698637b73bbe2af2789d62ee965d27276ccb584d4,-1,1,1,0.67307992,1636263067,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de,1,10,1,0.71150156,1636087328,Regular,8c12d19434b98a6cf62fe5c33ef97c2eefffde275039a5acf688ff91bce7a972
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,414,1,0.67307992,1635823955,Regular,1af1151938636860279322a698637b73bbe2af2789d62ee965d27276ccb584d4
6cd0523b8b87107be4dc00ba0d7c74b3e5252b024318ff71ff20e00c7de51b37,1,1,1,0.46339656,1635626985,Regular,1af1151938636860279322a698637b73bbe2af2789d62ee965d27276ccb584d4
