tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a,-1,8,1,0.12025752,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f,-1,3,1,0.02682852,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,856,1,0.02682852,1696839432,Regular,01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f
4832b30911cc02908756de61f8b844ca1d70ba4250d3953dd42afe0392590a81,-1,1,1,0.11818414,1640564119,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,53,1,0.11818414,1640496515,Regular,4832b30911cc02908756de61f8b844ca1d70ba4250d3953dd42afe0392590a81
419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7,-1,6,1,0.14919592,1640273309,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,78,1,0.14919592,1640248268,Regular,419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7
1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28,-1,6,1,0.11612191,1639990158,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,55,1,0.11612191,1639983035,Regular,1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28
968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c,-1,5,1,0.10853861,1639843245,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,99,1,0.10853861,1639813835,Regular,968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c
f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff,-1,1,1,0.11124043,1639712744,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,28,1,0.11124043,1639637705,Regular,f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff
6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c,-1,6,1,0.10104277,1639477497,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
