tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11,-1,9,1,0.10031066,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,106,1,0.10031066,1691547473,Regular,b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11
7c9c0e2b60caf27058f85407c5ee3658fe229d6857d1fa349ab31495614d68f8,-1,5,1,0.13149531,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6,-1,6,1,0.16708606,1685469661,Regular,8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709
8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709,1,4,1,0.16708606,1685412492,Regular,8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,41,1,0.13149531,1685241670,Regular,7c9c0e2b60caf27058f85407c5ee3658fe229d6857d1fa349ab31495614d68f8
19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5,-1,6,1,0.13112748,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,29,1,0.13112748,1685067168,Regular,19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5
8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786,-1,8,1,0.18079749,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,32,1,0.18079749,1684894010,Regular,8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786
b3057fd4df8e191f2e355eedb0a31566f41ed636fb4cc98fe9625e9d5c1a82e5,-1,5,1,0.10043545,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,74,1,0.10043545,1683253377,Regular,b3057fd4df8e191f2e355eedb0a31566f41ed636fb4cc98fe9625e9d5c1a82e5
041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61,-1,6,1,0.17222606,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,104,1,0.17222606,1682907154,Regular,041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61
57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397,-1,3,1,0.19508878,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,96,1,0.19508878,1682734580,Regular,57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397
43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9,-1,0,1,0.16021927,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,181,1,0.16021927,1682387889,Regular,43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9
e90114fd2c1d0f2103c15a6f58246902ef3ec764f589115dec62b5806e6dee2a,-1,6,1,0.12869172,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,135,1,0.12869172,1682215811,Regular,e90114fd2c1d0f2103c15a6f58246902ef3ec764f589115dec62b5806e6dee2a
afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412,-1,7,1,0.11402348,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,16,1,0.11402348,1682047678,Regular,afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412
d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f,-1,3,1,0.14247513,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,14,1,0.14247513,1681871631,Regular,d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f
619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4,-1,0,1,0.16458252,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,152,1,0.16458252,1681698289,Regular,619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4
c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80,-1,3,1,0.12793724,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,40,1,0.12793724,1681525781,Regular,c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80
305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900,-1,9,1,0.16609133,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,12,1,0.16609133,1681268486,Regular,305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900
30f46acf9eff870c8e7c5e15917eb202ff39e79393bf8dcd195ef1c32fd11777,-1,9,1,0.15799432,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,161,1,0.15799432,1681093830,Regular,30f46acf9eff870c8e7c5e15917eb202ff39e79393bf8dcd195ef1c32fd11777
fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8,-1,6,1,0.15066128,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,69,1,0.15066128,1680918669,Regular,fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8
95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0,-1,5,1,0.14686071,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,33,1,0.14686071,1680751444,Regular,95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0
82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8,-1,6,1,0.13289928,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,9,1,0.13289928,1680575141,Regular,82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8
269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e,-1,8,1,0.16133762,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,114,1,0.16133762,1680408334,Regular,269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e
c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1,-1,1,1,0.14631889,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,37,1,0.14631889,1680229159,Regular,c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1
