tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,52,1,0.25211835,1667907865,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,53,1,0.25365527,1667907865,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,1,1,0.31180396,1667907865,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,54,1,0.24725058,1667907865,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,55,1,0.21246929,1667907865,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,56,1,0.19583234,1667907865,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,57,1,0.20677695,1667907865,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,58,1,0.21836714,1667907865,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,59,1,0.21501972,1667907865,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,60,1,0.1943221,1667907865,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,61,1,0.20717452,1667907865,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,6,1,0.32025335,1667907865,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,5,1,0.29239711,1667907865,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,4,1,0.28475382,1667907865,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,3,1,0.31605997,1667907865,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,2,1,0.3389385,1667907865,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,0,1,0.28733258,1667907865,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,8,1,0.37626661,1667907865,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,9,1,0.3427165,1667907865,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
