tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535,-1,49,1,0.01078677,1696984476,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,182,1,0.01078677,1696839432,Regular,68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,38,1,0.0134781,1678156590,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,35,1,0.01467626,1677961594,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,4,1,0.01661858,1677821812,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,28,1,0.01817198,1677725056,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,17,1,0.01823487,1677725056,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,36,1,0.0226966,1677293052,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,46,1,0.02566523,1676988264,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,5,1,0.02593813,1676988264,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,35,1,0.02602001,1676947609,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,16,1,0.02742232,1676875400,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,26,1,0.02784648,1676861140,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,12,1,0.0281696,1676811202,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,17,1,0.02892434,1676792033,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216,-1,14,1,0.0293001,1676777448,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,46,1,0.03088711,1676691825,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,26,1,0.03266196,1676555990,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,22,1,0.03448225,1676467218,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,5,1,0.03672988,1676427705,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,30,1,0.03734397,1676359330,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,21,1,0.03872721,1676266979,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,49,1,0.03885799,1676266470,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,12,1,0.03915507,1676266470,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,6,1,0.03973518,1676254985,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,31,1,0.03945604,1676254985,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,29,1,0.04002949,1676230326,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,5,1,0.04021865,1676230326,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,32,1,0.04077271,1676229258,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,16,1,0.04084641,1676229258,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,9,1,0.04169125,1676228006,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,24,1,0.0425505,1676226884,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,21,1,0.04336723,1676226263,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,33,1,0.04471864,1676223755,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,30,1,0.04504371,1676223452,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,35,1,0.04639899,1676221013,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,30,1,0.04690592,1676220297,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,6,1,0.0477873,1676219433,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,46,1,0.04756648,1676219433,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,9,1,0.04806051,1676218612,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,6,1,0.04878037,1676217740,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,35,1,0.04993072,1676214666,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,29,1,0.05373971,1676208683,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,36,1,0.05415679,1676208326,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,23,1,0.05580342,1676206014,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,24,1,0.05692695,1676203840,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,2,1,0.05750564,1676203637,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,18,1,0.0578515,1676202643,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,21,1,0.05850787,1676201669,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,49,1,0.05835192,1676201669,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,0,1,0.0586551,1676201669,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,49,1,0.05905467,1676200384,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,23,1,0.05947955,1676199634,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,9,1,0.05994109,1676199634,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,10,1,0.06023669,1676198645,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,20,1,0.06076222,1676197333,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,30,1,0.06070729,1676197333,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,47,1,0.06120146,1676196243,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,17,1,0.06137176,1676196243,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,6,1,0.06202328,1676195299,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,26,1,0.06223944,1676194426,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,18,1,0.06230915,1676194426,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,4,1,0.06270173,1676193951,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,38,1,0.06248792,1676193951,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,12,1,0.0626711,1676193951,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,43,1,0.06307103,1676192412,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,4,1,0.06396112,1676191271,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,35,1,0.06372473,1676191271,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,28,1,0.06376098,1676191271,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,30,1,0.06414057,1676190699,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,22,1,0.0642319,1676190699,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,22,1,0.06452681,1676190699,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,12,1,0.06516445,1676189038,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,29,1,0.06505216,1676189038,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,20,1,0.0651173,1676189038,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,29,1,0.06536858,1676188363,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,33,1,0.06534942,1676188363,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,41,1,0.06561965,1676187825,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,17,1,0.06655725,1676186016,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,23,1,0.06681132,1676185401,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,30,1,0.06677031,1676185401,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,40,1,0.0666964,1676185401,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,4,1,0.06719278,1676184620,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,28,1,0.06706975,1676184620,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,24,1,0.06708495,1676184620,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,10,1,0.06715717,1676184620,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,39,1,0.06724004,1676184264,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,37,1,0.0672599,1676184264,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,3,1,0.06770836,1676184264,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,28,1,0.06815696,1676182152,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,8,1,0.0685889,1676181636,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,0,1,0.06862518,1676181636,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,16,1,0.06854819,1676181636,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
