tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,11,1,0.0896,1606974314,Regular,e28c5dfd03009b01ec69410f1ef260a5fcd3c27fe6346de2bc3189f4f8aca21a
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,52,1,0.86594081,1573214180,Regular,87b08a8a9bda4cc70c442651372ae2a1314637e68b331a5af4f65f9141778752
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,23,1,0.40907,1559945968,Regular,c29387926e89e2d86235e1d6efaa336fd8f7b75af8c78493466cabb6b433f471
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,47,1,0.5,1559945586,Regular,37be584dec3bebbc7395344a65a7f3802e64ee1c437d50229a8a30bd04a9170c
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,45,1,0.5,1559945586,Regular,14b99538c4d294cf81ae360fccb4003ff27a801bb16a0105ec1cc5839c1fe17a
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,44,1,0.5,1559945586,Regular,61264bc6a25fa5a82fea57d9d59fb642c982d6c8ce139bc3066d61d246dcc74b
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,98,1,0.64450131,1559938185,Regular,b1d33ac8a8e4e155b58d9c29289d037e31e6e3eee6a9a2db9963c8a8d3870275
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,0,1,1.58,1559281212,Regular,d5f0f606a4524282412027dbb51bfd72d0eed73570b75a189670f72fc9e3a131
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,20,1,1.01,1559274028,Regular,2263206cdd7c0e543146fd7e5597066e67c07684a71ab03935a197eb7375fdbf
e19ad62bb7d97fa9fc32049652422b5122592353da93b7784e03456480f74631,-1,0,1,1.00263635,1557611441,Regular,d3f779db96d93001e81550e6da7165312eb4bac50aa33fd5fdf233154c7285fa
d5f0f606a4524282412027dbb51bfd72d0eed73570b75a189670f72fc9e3a131,1,0,1,1.58,1555923323,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
61264bc6a25fa5a82fea57d9d59fb642c982d6c8ce139bc3066d61d246dcc74b,1,0,1,0.5,1555307121,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
2263206cdd7c0e543146fd7e5597066e67c07684a71ab03935a197eb7375fdbf,1,1,1,1.01,1555067943,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
d3f779db96d93001e81550e6da7165312eb4bac50aa33fd5fdf233154c7285fa,1,1,1,1.00263635,1554944203,Regular,e19ad62bb7d97fa9fc32049652422b5122592353da93b7784e03456480f74631
87b08a8a9bda4cc70c442651372ae2a1314637e68b331a5af4f65f9141778752,1,0,1,0.86594081,1554303211,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
14b99538c4d294cf81ae360fccb4003ff27a801bb16a0105ec1cc5839c1fe17a,1,1,1,0.5,1553830421,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
c29387926e89e2d86235e1d6efaa336fd8f7b75af8c78493466cabb6b433f471,1,0,1,0.40907,1552615555,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
37be584dec3bebbc7395344a65a7f3802e64ee1c437d50229a8a30bd04a9170c,1,0,1,0.5,1552440730,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
b1d33ac8a8e4e155b58d9c29289d037e31e6e3eee6a9a2db9963c8a8d3870275,1,1,1,0.64450131,1551360243,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
e28c5dfd03009b01ec69410f1ef260a5fcd3c27fe6346de2bc3189f4f8aca21a,1,1,1,0.0896,1549170296,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
