tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3475b6c569b6436408afc20d118b73c6c1df4dd53ea33835a95e08b13e6136,-1,0,1,109,1678199040,Regular,f23d34fab5a6fba2666f0f4f40f3937fed1707063ea39fd2324f5dd6de035552
dd3475b6c569b6436408afc20d118b73c6c1df4dd53ea33835a95e08b13e6136,-1,2,1,0.01,1678199040,Regular,5bee3eddfec2d141e0323a1bfac4755235cf6ad7e3cf19bbff30a2ac3ecdaad0
f23d34fab5a6fba2666f0f4f40f3937fed1707063ea39fd2324f5dd6de035552,1,0,1,109,1678198017,Regular,dd3475b6c569b6436408afc20d118b73c6c1df4dd53ea33835a95e08b13e6136
5bee3eddfec2d141e0323a1bfac4755235cf6ad7e3cf19bbff30a2ac3ecdaad0,1,1,1,0.01,1678196678,Regular,dd3475b6c569b6436408afc20d118b73c6c1df4dd53ea33835a95e08b13e6136
2dc3a7c3f364b5c06a1cbb2eb563bd4dbf133911f77a02a9e32a0988038a5c86,-1,0,1,400.1,1669302595,Regular,87b396a95ad44d34e28307fb7f7ae54aecef9200bef40b169dc114f9022fd778
87b396a95ad44d34e28307fb7f7ae54aecef9200bef40b169dc114f9022fd778,1,1,1,400.1,1669300730,Regular,2dc3a7c3f364b5c06a1cbb2eb563bd4dbf133911f77a02a9e32a0988038a5c86
246a4eed50d11c601b55d029d7496001c66981be8839c7f03a4b657b43691eab,1,0,1,20.5,1668126296,Regular,c8ddfbf5c686545f4b265fbca1171dfde195aafabff82d30463ad7723ce28fab
c8ddfbf5c686545f4b265fbca1171dfde195aafabff82d30463ad7723ce28fab,-1,0,1,20.5,1668126296,Regular,246a4eed50d11c601b55d029d7496001c66981be8839c7f03a4b657b43691eab
b95b446b786b10b53bb1813e137dcffb7f3908bee38db0185b000eef476d77d8,-1,0,1,100,1668097761,Regular,ec30a25fa5c749943074c442568331efaeb5ae00c098aca9709c1a083054db0d
ec30a25fa5c749943074c442568331efaeb5ae00c098aca9709c1a083054db0d,1,1,1,100,1668097686,Regular,b95b446b786b10b53bb1813e137dcffb7f3908bee38db0185b000eef476d77d8
2ba475240a6d4bd9fb1c966f66dbf74ba793c61a5f49d9ff13d7ba8469e58f99,-1,0,1,200,1668087704,Regular,5a3b0694332199c74fb77b65f1203539c9632f6651ea67110ed478b74a08633f
5a3b0694332199c74fb77b65f1203539c9632f6651ea67110ed478b74a08633f,1,1,1,200,1668087704,Regular,2ba475240a6d4bd9fb1c966f66dbf74ba793c61a5f49d9ff13d7ba8469e58f99
480cfb1a5f2af506d17198856ca09eb3248dd53ab2c0c8d4bffcd14355c51b26,-1,0,1,580.5,1642969592,Regular,d20c236d994422323f583ffa6c19679fbb73af93242bce22a451d816667fb8d0
d20c236d994422323f583ffa6c19679fbb73af93242bce22a451d816667fb8d0,1,0,1,580.5,1642965316,Regular,480cfb1a5f2af506d17198856ca09eb3248dd53ab2c0c8d4bffcd14355c51b26
3fe1d687f78ba3b60503ce328b4620713c84492595e0796d047c03903c62fe98,-1,0,1,560.5,1642957502,Regular,c9369720e1bc35a71bc28628643091da7808f11749816424dc8f115084c3a697
c9369720e1bc35a71bc28628643091da7808f11749816424dc8f115084c3a697,1,1,1,560.5,1642949694,Regular,3fe1d687f78ba3b60503ce328b4620713c84492595e0796d047c03903c62fe98
9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01,-1,1,1,450.1933589,1642517967,Regular,b13e85277e7549abf4963b3f5b79298ea18177285fc0f69c2d75ab861727194f
9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01,-1,2,1,87.73613637,1642517967,Regular,ce22d19119834294a786f1c94f3010bf7359a8c98cb4174c876ebd62e35228d2
9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01,-1,0,1,1,1642517967,Regular,9a65d80e0d80ca830f51f8a6e0db64c5c37cb79ce5aedacba15207c487549c91
9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01,-1,3,1,461.58538974,1642517967,Regular,e34a1eaa63093907fdd8bbd979d81d46f535e9b234258d70f7ba49bdb37f5b0b
9a65d80e0d80ca830f51f8a6e0db64c5c37cb79ce5aedacba15207c487549c91,1,1,1,1,1642517879,Regular,9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01
b13e85277e7549abf4963b3f5b79298ea18177285fc0f69c2d75ab861727194f,1,0,1,450.1933589,1642517879,Regular,9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01
ce22d19119834294a786f1c94f3010bf7359a8c98cb4174c876ebd62e35228d2,1,0,1,87.73613637,1642517879,Regular,9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01
e34a1eaa63093907fdd8bbd979d81d46f535e9b234258d70f7ba49bdb37f5b0b,1,0,1,461.58538974,1642517879,Regular,9cab3e7fd23e3cd747af0195ac841d3d86f107d8fbe06f5cd3a076f399786b01
56d3d4a616c86294ebc4798aa8613d83a2ac5b1d14b63cb53104356fc51c77d6,-1,0,1,400.5,1642455982,Regular,f1a72c2e4083f7add418bf20bab40e57e8befe6c6ddb0d9b571a25df552f1906
f1a72c2e4083f7add418bf20bab40e57e8befe6c6ddb0d9b571a25df552f1906,1,0,1,400.5,1642428661,Regular,56d3d4a616c86294ebc4798aa8613d83a2ac5b1d14b63cb53104356fc51c77d6
9a80ccd1d65a584d5f09b67595c48be7e9aead237a14d27cbb518e273ace17e5,-1,3,1,1,1642385831,Regular,bac557d884a6513002a44f3d168dd6fececd9c6c01a75e01102126545f0dfad5
8eedcce38140dbf74740bf2e265ba6307323f4f08ada43580e662dbf8ad77482,-1,0,1,400,1642351357,Regular,abacdd78ab1ddd93f8d4d584e44e1c74a79859743f833122483d8c2c3cea8617
abacdd78ab1ddd93f8d4d584e44e1c74a79859743f833122483d8c2c3cea8617,1,1,1,400,1642345670,Regular,8eedcce38140dbf74740bf2e265ba6307323f4f08ada43580e662dbf8ad77482
bac557d884a6513002a44f3d168dd6fececd9c6c01a75e01102126545f0dfad5,1,1,1,1,1642344953,Regular,9a80ccd1d65a584d5f09b67595c48be7e9aead237a14d27cbb518e273ace17e5
3b25f5b7b6b41441cc920b3409f60dbf97df1452dd52d1a3532c1b357da093b3,-1,0,1,120,1641740939,Regular,b3711d8c4ffbb1c64af9a4e6008e72852946942f925aa91f20aa329948b83577
403cee0374afc684fb142e9e15debaf3f8f2a7b66feb0b97d65da3459ed21f64,-1,0,1,400,1641740939,Regular,e8f8d578d764e2b35fb1634d1988f90c00e5a35df0e49a39eabed56c6884b56e
b3711d8c4ffbb1c64af9a4e6008e72852946942f925aa91f20aa329948b83577,1,0,1,120,1641740478,Regular,3b25f5b7b6b41441cc920b3409f60dbf97df1452dd52d1a3532c1b357da093b3
