tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,11,1,0.01040807,1678417108,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,19,1,0.0103393,1678417108,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,49,1,0.01331397,1678245021,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,44,1,0.01426614,1677984210,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,27,1,0.01471018,1677961594,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,36,1,0.0153236,1677893093,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,11,1,0.0176278,1677808850,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,9,1,0.01829348,1677725056,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,27,1,0.02276478,1677293052,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,18,1,0.02520482,1677011112,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,48,1,0.03017886,1676725633,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,27,1,0.03068753,1676719324,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
