tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,45,1,0.07292982,1510671698,Regular,aef10d9fe31c8dde5a9e666c3a5837833532832141aa0feb1bbf872809e678ff
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,90,1,0.07153863,1510658050,Regular,63383f882b3df5d32312d55667e38d46be73a330d6dd43779afcc5d1d76c93e4
aef10d9fe31c8dde5a9e666c3a5837833532832141aa0feb1bbf872809e678ff,1,2,1,0.07292982,1505611961,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
63383f882b3df5d32312d55667e38d46be73a330d6dd43779afcc5d1d76c93e4,1,2,1,0.07153863,1504867938,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,65,1,0.07294982,1503372028,Regular,f348f93b449ab8ca03a94d83ba98a2e2e5dcfd93d01e63b8795135d064a34e8f
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,40,1,0.0727957,1503372028,Regular,f49798c28b2f654baaa1dc2a0c3b87dcd93e3bb7248baa934bc44df13c42fd85
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,13,1,0.07369494,1503372028,Regular,2e2912568eac34a8ade610f17ee59b5a1722830a82c50272d0bfbe67b7f07e0e
f348f93b449ab8ca03a94d83ba98a2e2e5dcfd93d01e63b8795135d064a34e8f,1,2,1,0.07294982,1503149276,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
f49798c28b2f654baaa1dc2a0c3b87dcd93e3bb7248baa934bc44df13c42fd85,1,0,1,0.0727957,1503129470,Revocation,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
2e2912568eac34a8ade610f17ee59b5a1722830a82c50272d0bfbe67b7f07e0e,1,2,1,0.07369494,1502703783,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,77,1,0.07297655,1502327382,Regular,be44084793a72a27dc6f7f584c968cb1758ae0b2d7e83dda1f827c5264f5d2c4
be44084793a72a27dc6f7f584c968cb1758ae0b2d7e83dda1f827c5264f5d2c4,1,2,1,0.07297655,1502253217,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,11,1,0.07297655,1502194553,Regular,19dd7d14d7ce90d569a41f30a1d4a7922b1ce59846471a18fd8cf59a32b970e1
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,93,1,0.07300355,1502165434,Regular,9faae9aee26029a9837e9bab4a7802e1d110cbce3256aabd7a94f090e09833b0
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,1,1,0.07297656,1502165434,Regular,cdf321f2241c3de1044b703da554c18f9559f1883265762cdde78a6c55ffb5bf
19dd7d14d7ce90d569a41f30a1d4a7922b1ce59846471a18fd8cf59a32b970e1,1,2,1,0.07297655,1501943797,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de,-1,14,1,0.0736863,1501647763,Regular,002cf185da29f48b9bff520674e8083b588cf95ae22dab965090cfb529d84218
