tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25653f9c3ad5dda6d16079282922b7f03aa317235012f3be759c0b14922b655,-1,0,1,219.2845117,1625769362,Revocation,5d0948620f23fd06688df5fdd9ec2f72d9385a98f99410a99ccef3ba291a8126
85f62202975b971218f10315ee135576e967ceb3de6fe24a3d053c83efdfc210,-1,1,1,165.42004014,1621638377,Vote,6c6cbf36b9c725ea1bc33877f8eea20abdcfd48182aabfbeb16f7608cadfcfd3
21e6268530f2f3f7b2c8cc7f78d7df3d51a32b03f871524b57b9ff2a0f2624f1,-1,1,1,195.92924291,1620075153,Vote,ee568c3a623acf54cb4493a8ab41e80b452e4396f9b0f020ce3cacde8f3c8ac6
98e1cfb29986dc8ed89e2c4cd01520afc4ee4923c76d491bca28d3cc3d173270,-1,1,1,154.98517983,1618684623,Vote,93ff06df033db0d094da484d8327d35a4d4a7c545d79944434a71e2dec023898
7cb2ca5d7b0ac10b98e3179b5caed443f217b3e92a1e46d3830f3ba5d525baf9,-1,1,1,159.08753656,1617820745,Vote,72317b81833081b4202b2091feffed0505c6f5c0701ad237daa43290f83f6e75
95fe9164183b3bf85ee5395495cab8407442bad57c61994437b416aa665b3591,-1,1,1,219.2845117,1616590234,Vote,e71002df2c5257c70ebd328c0eacbd8850df9835c305f1a5e5ce446bc2741bae
468e5b0bae2d282d3d6b7d7a7afc7329e722042146e85a7b32e168cfb196dd25,-1,1,1,160.2782475,1616547765,Vote,1b7e39be57b5494989439e1d344d8ad2f69a140f252fd6d04e3e97c0b72c93ca
09f3a91b52819a92e86aec63cc2a054904d8cb465042b8bdcdf9ce477e25bd81,-1,1,1,191.18248629,1615486610,Vote,8b69ed640585741314ca5959a0a5bdadc351abee2b29d05c67f5438d0073e50b
1b7e39be57b5494989439e1d344d8ad2f69a140f252fd6d04e3e97c0b72c93ca,1,0,1,160.2782475,1615213385,Ticket,468e5b0bae2d282d3d6b7d7a7afc7329e722042146e85a7b32e168cfb196dd25
842f9a4d0eaa08060c6a9c0ad193531d94f129358c7759479072cefca89e178b,-1,1,1,198.30868448,1615106935,Vote,6605c3b3de6ff7ba91938c9074065408d6f295b7a916136ab8273625cddb6a2a
6605c3b3de6ff7ba91938c9074065408d6f295b7a916136ab8273625cddb6a2a,1,0,1,198.30868448,1614771669,Ticket,842f9a4d0eaa08060c6a9c0ad193531d94f129358c7759479072cefca89e178b
8f884f53037ff72b8f999d77790c6177cad312a1b113e1b7e36f96a4d8293faf,-1,1,1,162.60743806,1614630487,Vote,c27b5357f0f2861d4dcc0cb06a13897e987bb698702c011f095a2782f0794bdb
ee568c3a623acf54cb4493a8ab41e80b452e4396f9b0f020ce3cacde8f3c8ac6,1,0,1,195.92924291,1614557784,Ticket,21e6268530f2f3f7b2c8cc7f78d7df3d51a32b03f871524b57b9ff2a0f2624f1
