tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c720673c6e1fc65718053545bac794907c57e85867b32e81882989e19c8899,-1,0,1,887.15611064,1586945688,Regular,6935bdf0ee90f2b973e64d52c81ed9fd9fc29f0600eead783a6b497fe764ed3a
df38edc1c02ce5588ae067cb898c2ca415f0fffc264396965589e99b79e7b145,-1,0,1,804.88883455,1586944637,Regular,3bbb8097d8750ae1e5c4f54f2bdb6f499c3acdaa51b90ec5f02ed900d51dcc2e
3bbb8097d8750ae1e5c4f54f2bdb6f499c3acdaa51b90ec5f02ed900d51dcc2e,1,1,1,804.88883455,1586661080,Regular,df38edc1c02ce5588ae067cb898c2ca415f0fffc264396965589e99b79e7b145
6935bdf0ee90f2b973e64d52c81ed9fd9fc29f0600eead783a6b497fe764ed3a,1,2,1,887.15611064,1586661080,Regular,42c720673c6e1fc65718053545bac794907c57e85867b32e81882989e19c8899
8f01da59ed9461ab64716d2d143f088c90dc6b151c817009cdea9f130ae96cc0,-1,2,1,884.2573559,1586491853,Regular,01263417f9d2d2e9c3ea7a08ce223862eeae1f36579bd9e5fdb59cf3d4891ff2
5358005b99060ce30c83652804730f6e7cf5db72a030503077a1621e64de231e,-1,1,1,923.50707541,1586491201,Regular,1c94e69689db64c331b21c55c30532a0ea609affb12bef2b84516011a1a91e83
5358005b99060ce30c83652804730f6e7cf5db72a030503077a1621e64de231e,-1,0,1,839.55036869,1586491201,Regular,9646661f682c1c93cd7802bb9635ba2ca7db8b824cff9f8be8a87f95458ee379
7cc239960b85b2af0f09bde54571a17533178fdd5ca7cad668e0414ffaa05585,-1,1,1,992.28612981,1586490969,Regular,0ed1c6516d232004952ace6fe4edab6a8fa714b61484bb1dd1a1bec00136ff64
0ed1c6516d232004952ace6fe4edab6a8fa714b61484bb1dd1a1bec00136ff64,1,2,1,992.28612981,1586486912,Regular,7cc239960b85b2af0f09bde54571a17533178fdd5ca7cad668e0414ffaa05585
1c94e69689db64c331b21c55c30532a0ea609affb12bef2b84516011a1a91e83,1,1,1,923.50707541,1586401561,Regular,5358005b99060ce30c83652804730f6e7cf5db72a030503077a1621e64de231e
9646661f682c1c93cd7802bb9635ba2ca7db8b824cff9f8be8a87f95458ee379,1,2,1,839.55036869,1586400079,Regular,5358005b99060ce30c83652804730f6e7cf5db72a030503077a1621e64de231e
01263417f9d2d2e9c3ea7a08ce223862eeae1f36579bd9e5fdb59cf3d4891ff2,1,1,1,884.2573559,1586231372,Regular,8f01da59ed9461ab64716d2d143f088c90dc6b151c817009cdea9f130ae96cc0
a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853,-1,3,1,921.88382064,1586154907,Regular,8f96bdd0e5714b355678becc357d206f521f52600e98cfffaa4ae7609ab0bdfd
