tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,12,1,0.0225005,1699454270,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,774,1,0.0225005,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,29,1,0.46696114,1560055434,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,100,1,0.39868883,1559011142,Regular,
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,11,1,0.42582748,1558924422,Regular,
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,41,1,0.41168019,1558837785,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,95,1,0.43097251,1558751433,Regular,
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,44,1,0.45709843,1558665253,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,37,1,0.46696114,1558578679,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f,-1,3,1,0.43248187,1558496872,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,75,1,0.43248187,1558492358,Regular,590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,-1,5,1,0.55005348,1558410274,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,1,1,0.55005348,1558406750,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,10,1,0.49951998,1558326669,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,55,1,0.49951998,1558319528,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d,-1,0,1,0.47159565,1558237994,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,60,1,0.47159565,1558233774,Regular,cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d
f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece,-1,2,1,0.500802,1558150923,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,89,1,0.500802,1558146775,Regular,f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece
cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f,-1,7,1,0.54741334,1558064524,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,55,1,0.54741334,1558060645,Regular,cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f
a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda,-1,0,1,0.51204614,1557978724,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,104,1,0.51204614,1557974016,Regular,a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda
be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23,-1,0,1,0.46689723,1557892655,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,22,1,0.46689723,1557887741,Regular,be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,-1,8,1,0.46483363,1557806019,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,121,1,0.46483363,1557801236,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348,-1,4,1,0.47602175,1557719054,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,57,1,0.47602175,1557714996,Regular,b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348
1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749,-1,7,1,0.27697122,1557632650,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,57,1,0.27697122,1557628235,Regular,1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749
4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f,-1,1,1,0.1965742,1552017115,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,100,1,0.1965742,1552012310,Regular,4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,-1,15,1,0.75914303,1551934787,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,76,1,0.75914303,1551925829,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667,-1,2,1,0.79431864,1551843950,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,122,1,0.79431864,1551839431,Regular,4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667
0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c,-1,9,1,0.77436196,1551757453,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,57,1,0.77436196,1551753014,Regular,0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c
4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32,-1,4,1,0.76994716,1551696582,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,136,1,0.76994716,1551691952,Regular,4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32
d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a,-1,2,1,0.74295209,1551584624,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,162,1,0.74295209,1551581594,Regular,d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a
1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a,-1,1,1,0.84931858,1551498931,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,164,1,0.84931858,1551493964,Regular,1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a
8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285,-1,7,1,1.00002043,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,131,1,1.00002043,1551407873,Regular,8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285
147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b,-1,12,1,0.88243401,1551325376,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,42,1,0.88243401,1551321030,Regular,147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,-1,12,1,0.74197831,1551239078,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,117,1,0.74197831,1551235095,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048,-1,6,1,0.69329322,1551152617,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,117,1,0.69329322,1551148166,Regular,9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048
984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42,-1,1,1,0.63769864,1551062580,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,261,1,0.63769864,1551061813,Regular,984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42
