tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20793684a865ba715971b9f39293a329c57146fb76a405c8746ccf4a9cc38d0,-1,0,1,122.78395971,1564835045,Regular,f741f3eeee784f9ca5afb7def84b26c2ded1a1c24fa3a86e28ed4702f76c5309
f741f3eeee784f9ca5afb7def84b26c2ded1a1c24fa3a86e28ed4702f76c5309,1,3,1,122.78395971,1563907605,Vote,f20793684a865ba715971b9f39293a329c57146fb76a405c8746ccf4a9cc38d0
c7bc027d1b5aff7d6e856733d0e6d4df20e4c4e84a481535e4662b0496af6aea,-1,8,1,122.78395971,1563574461,Regular,63db5d7a9f95471348647e2958cc30830716903c2bfd15063f06a12f64274eec
63db5d7a9f95471348647e2958cc30830716903c2bfd15063f06a12f64274eec,1,3,1,122.78395971,1563475014,Vote,c7bc027d1b5aff7d6e856733d0e6d4df20e4c4e84a481535e4662b0496af6aea
32c7d70b8e7af6cdf7b7f8d18358540359fbbb4b13c0ea20d88c7a56d7a02480,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
32c7d70b8e7af6cdf7b7f8d18358540359fbbb4b13c0ea20d88c7a56d7a02480,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
4d7a5366f8c6677792a80ae0d6199358f878834556afe74fa486b213c6357bca,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
4d7a5366f8c6677792a80ae0d6199358f878834556afe74fa486b213c6357bca,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
54bb5b7f548808f721862a5fe7f437695dbe4ddcad7eac09bec6f74afb24c7b4,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
54bb5b7f548808f721862a5fe7f437695dbe4ddcad7eac09bec6f74afb24c7b4,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
