tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf,-1,11,1,40.0001,1613915341,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,191,1,40.0001,1613902531,Regular,55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf
91a05f663f1a1bd8ed7ce3003c5b7903418b3a41b92841740579a903890bf0db,-1,0,1,40.0001,1613878156,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,28,1,40.0001,1613865550,Regular,91a05f663f1a1bd8ed7ce3003c5b7903418b3a41b92841740579a903890bf0db
e65c0e5551de54c7d11b72af02df12c0845a7627f9ad08f7d81a3241cd0a0be9,-1,0,1,40.0001,1613820825,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,72,1,40.0001,1613804813,Regular,e65c0e5551de54c7d11b72af02df12c0845a7627f9ad08f7d81a3241cd0a0be9
e229178609fc079631e8b231ba7fc01554cafa6be47d4c730cfbe5e2d426bcff,-1,0,1,40.0001,1613779643,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,143,1,40.0001,1613775641,Regular,e229178609fc079631e8b231ba7fc01554cafa6be47d4c730cfbe5e2d426bcff
d8005c4a2b5e47a628cce55cc32ac4d5db98c58d5058876d3aa72d56347ce4d1,-1,0,1,40.0001,1613496429,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,167,1,40.0001,1613225578,Regular,d8005c4a2b5e47a628cce55cc32ac4d5db98c58d5058876d3aa72d56347ce4d1
15d8a956b080edef9c0b3c884dbd190cbdd2355451173b140d9ef3a72a1fc211,-1,0,1,40.0001,1613194642,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,143,1,40.0001,1613035273,Regular,15d8a956b080edef9c0b3c884dbd190cbdd2355451173b140d9ef3a72a1fc211
f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951,-1,1,1,40.0001,1613008749,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,15,1,40.0001,1612821072,Regular,f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951
c6d932a8a19efbdc202b8505d6f14f8f69e05eef42e865a4d5d6df240696afca,-1,0,1,40.0001,1612800284,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,191,1,40.0001,1612625855,Regular,c6d932a8a19efbdc202b8505d6f14f8f69e05eef42e865a4d5d6df240696afca
d9ced85c0f81979c7aad5a7b952bf8ff783b9da8836ec35cad5dd3b88ad68c71,-1,0,1,40.0001,1612621857,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,14,1,40.0001,1612610761,Regular,d9ced85c0f81979c7aad5a7b952bf8ff783b9da8836ec35cad5dd3b88ad68c71
a5da20565d52d282cf043489f78c6963262545b31ff9e2821dac639cdb832492,-1,4,1,40.0001,1612605891,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,131,1,40.0001,1612403019,Regular,a5da20565d52d282cf043489f78c6963262545b31ff9e2821dac639cdb832492
7cab2d31d9db01c2f0b667a5541aa41a247eee8744caf937d26b4a5cff0d4888,-1,0,1,40.0001,1612387977,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,53,1,40.0001,1612386195,Regular,7cab2d31d9db01c2f0b667a5541aa41a247eee8744caf937d26b4a5cff0d4888
630eac41d1190318d68d47141f5b25d96645bcf65d43c318d62e36b5746bb705,-1,0,1,40.0001,1612362596,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,166,1,40.0001,1612122693,Regular,630eac41d1190318d68d47141f5b25d96645bcf65d43c318d62e36b5746bb705
4b9fae7f5987c063121f7f9d7b80e052213019076e71b218168bbbe3bd7aaea2,-1,0,1,40.0001,1612113080,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,116,1,40.0001,1612089196,Regular,4b9fae7f5987c063121f7f9d7b80e052213019076e71b218168bbbe3bd7aaea2
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,6,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,140,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca,-1,6,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,133,1,40.0001,1611779268,Regular,decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca
746dda182012ffda696dd413aacd9157f9bdfad46531725a95865a2d715238b7,-1,0,1,40.0001,1611761339,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,175,1,40.0001,1611759304,Regular,746dda182012ffda696dd413aacd9157f9bdfad46531725a95865a2d715238b7
48d2ba100f6985c5ca7960b0263f942f912b81487f00a1b6e4e4fa286feaa3df,-1,0,1,40.0001,1611633844,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,80,1,40.0001,1611601261,Regular,48d2ba100f6985c5ca7960b0263f942f912b81487f00a1b6e4e4fa286feaa3df
9dcca5a8c96eca876063fed79e2063b4c3dfb797e7e21464f6e21a04ef201878,-1,0,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,159,1,40.0001,1611142433,Regular,9dcca5a8c96eca876063fed79e2063b4c3dfb797e7e21464f6e21a04ef201878
7b421c637d1fc027e4e9fd7d3c4ddf5caac9fe01d62955437704428e6387b0ac,-1,1,1,40.0001,1611139756,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,43,1,40.0001,1610755694,Regular,7b421c637d1fc027e4e9fd7d3c4ddf5caac9fe01d62955437704428e6387b0ac
7b188095e26e8306667da7a9ca14a5a47f2d90333113074a2a5ee7b363cc6ca4,-1,1,1,40.0001,1610746573,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,6,1,40.0001,1610657675,Regular,7b188095e26e8306667da7a9ca14a5a47f2d90333113074a2a5ee7b363cc6ca4
0bb3005af30840b417fad7cd35f99ec21cf69ea7ec971bc7adbf662fb8958f12,-1,0,1,40.0001,1610636433,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,59,1,40.0001,1610605842,Regular,0bb3005af30840b417fad7cd35f99ec21cf69ea7ec971bc7adbf662fb8958f12
