tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605,-1,9,1,0.15506077,1523486680,Regular,3e1d1cbf1f8649a23c7c8f43b5dd6f14e3cf8cb5489dbed15af647425f5ed3ee
3e1d1cbf1f8649a23c7c8f43b5dd6f14e3cf8cb5489dbed15af647425f5ed3ee,1,4,1,0.15506077,1523404055,Regular,2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605
6e2c1530ce638c991e9dcd7154a31d34a631749b036e0ae7b1f46cc9a75269b2,-1,4,1,0.15501382,1521090843,Regular,e132226f11486f3b9d0e15054538d7914a2e2d3fa51867335b67b85f26e62683
e132226f11486f3b9d0e15054538d7914a2e2d3fa51867335b67b85f26e62683,1,0,1,0.15501382,1520961094,Regular,6e2c1530ce638c991e9dcd7154a31d34a631749b036e0ae7b1f46cc9a75269b2
ef53dc05ac6fb8341f1d6bb4baf868a6cc23799707f49864ad10bd51a85a43b4,-1,0,1,0.15515317,1517633411,Regular,6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c
6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c,1,11,1,0.15515317,1517627220,Regular,ef53dc05ac6fb8341f1d6bb4baf868a6cc23799707f49864ad10bd51a85a43b4
39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6,-1,15,1,0.15554814,1517333038,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,32,1,0.15554814,1516583905,Regular,39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6
d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36,-1,7,1,0.15520609,1515277733,Regular,85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50
85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50,1,31,1,0.15520609,1515225819,Regular,d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36
6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb,-1,3,1,0.15519554,1514299917,Regular,90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f
90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f,1,32,1,0.15519554,1514277840,Regular,6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb
b6f8853805207a486d0a43c834e2af2542216c307fabafcdc644f3f7758ad77a,-1,1,1,0.15570187,1513802519,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,24,1,0.15570187,1513789324,Regular,b6f8853805207a486d0a43c834e2af2542216c307fabafcdc644f3f7758ad77a
befaa30c07b76a5bb4d887a6cbc1ec977e999e120330bd3c347b173ceff78fd6,-1,4,1,0.15515615,1513338529,Regular,926f7e8cede923138962d2e523270777bd39b54562b08655e6d2d45767771e42
926f7e8cede923138962d2e523270777bd39b54562b08655e6d2d45767771e42,1,14,1,0.15515615,1513324350,Regular,befaa30c07b76a5bb4d887a6cbc1ec977e999e120330bd3c347b173ceff78fd6
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,20,1,0.1550376,1512954591,Regular,926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082
