tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,489,1,0.03699881,1696839432,Regular,
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,54,1,0.28673456,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,53,1,0.23239253,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,52,1,0.18643757,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,51,1,0.23259045,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,50,1,0.19689216,1576812608,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,49,1,0.20307407,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,48,1,0.15464838,1576812608,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,47,1,0.20380853,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,46,1,0.24699458,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,45,1,0.26409013,1576812608,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,44,1,0.17856838,1576812608,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,43,1,0.15909864,1576812608,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,42,1,0.17310643,1576812608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,41,1,0.11591959,1576812608,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,40,1,0.20618061,1576812608,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,16,1,0.13594487,1576812608,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,15,1,0.19149091,1576812608,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,14,1,0.22585211,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,13,1,0.25269067,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,12,1,0.20551903,1576812608,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,11,1,0.2308685,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,10,1,0.25339982,1576812608,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,9,1,0.30130268,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,7,1,0.15637278,1576812608,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,6,1,0.12400998,1576812608,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,5,1,0.10761067,1576812608,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,4,1,0.19895598,1576812608,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,3,1,0.13196923,1576812608,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,2,1,0.13933659,1576812608,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,1,1,0.11377069,1576812608,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,0,1,0.13978358,1576812608,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
