tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559def721662821457bb52da24db4b2ccc5b2833af5ed69227d3181d4e0c00d6,-1,1,1,162.62304958,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
559def721662821457bb52da24db4b2ccc5b2833af5ed69227d3181d4e0c00d6,-1,0,1,0.00424187,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
aaa9d386d7179cc6cfdfb063f0c12359555afa4ba7323e68946ee3a926790e33,-1,0,1,0.00424187,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
aaa9d386d7179cc6cfdfb063f0c12359555afa4ba7323e68946ee3a926790e33,-1,1,1,162.62304958,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
c138f63ab5644b3eb59f274794a5c810a5d815e4b236d44293cf5eff4cb69d37,-1,0,1,0.00424187,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
c138f63ab5644b3eb59f274794a5c810a5d815e4b236d44293cf5eff4cb69d37,-1,1,1,162.62304958,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
fdfc76c7bc014241055b36fcdb8316da70800b40d46d0964c4afbaa683be4d1d,-1,0,1,0.00424187,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
fdfc76c7bc014241055b36fcdb8316da70800b40d46d0964c4afbaa683be4d1d,-1,1,1,162.62304958,1597816385,Ticket,3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,7,1,162.62304958,1597815927,Regular,559def721662821457bb52da24db4b2ccc5b2833af5ed69227d3181d4e0c00d6
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,0,1,0.00424187,1597815927,Regular,fdfc76c7bc014241055b36fcdb8316da70800b40d46d0964c4afbaa683be4d1d
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,1,1,162.62304958,1597815927,Regular,fdfc76c7bc014241055b36fcdb8316da70800b40d46d0964c4afbaa683be4d1d
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,2,1,0.00424187,1597815927,Regular,aaa9d386d7179cc6cfdfb063f0c12359555afa4ba7323e68946ee3a926790e33
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,3,1,162.62304958,1597815927,Regular,aaa9d386d7179cc6cfdfb063f0c12359555afa4ba7323e68946ee3a926790e33
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,4,1,0.00424187,1597815927,Regular,c138f63ab5644b3eb59f274794a5c810a5d815e4b236d44293cf5eff4cb69d37
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,5,1,162.62304958,1597815927,Regular,c138f63ab5644b3eb59f274794a5c810a5d815e4b236d44293cf5eff4cb69d37
3fa2bd21b24e83f782141bd48898a17ef2e4654aca380b02e05208aa5e7f567f,1,6,1,0.00424187,1597815927,Regular,559def721662821457bb52da24db4b2ccc5b2833af5ed69227d3181d4e0c00d6
