tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33cf4bced6e4ffbcdc8393bf9fe31c237d30917da46517bcefb3676e090755c5,-1,1,1,148.541,1714013084,Regular,ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c
ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c,1,0,1,148.541,1713510665,Regular,33cf4bced6e4ffbcdc8393bf9fe31c237d30917da46517bcefb3676e090755c5
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,98,1,2.27273097,1711607572,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,74,1,17.771,1711607572,Regular,43a88b664a1fa6727d2a6e6216bd4e21dc6957612ad134df97d747795f9ce748
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,28,1,7.0636731,1711607205,Regular,fa3fc6089ea15a41096f0552403b686bd8500df2ed9869d20521ac935e6ee3cf
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,99,1,11.27022012,1711607205,Regular,3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,8,1,0.57491365,1711598653,Regular,64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,1,1,0.33,1711595610,Regular,6f594081d614d46fe4952f9b1ef3c233589b0db38b2276fa37f5f68377730775
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,1,0,1,2.27273097,1711595610,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29,1,0,1,0.57491365,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,1,0,1,11.27022012,1711594541,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
43a88b664a1fa6727d2a6e6216bd4e21dc6957612ad134df97d747795f9ce748,1,1,1,17.771,1711258120,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
6f594081d614d46fe4952f9b1ef3c233589b0db38b2276fa37f5f68377730775,1,0,1,0.33,1710338716,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
