tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,63,1,0.04138469,1622427263,Regular,267e9fe375eadb6040b7c5733e1a72e2f544200d7e18164d1435e5841e7bc8e5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,502,1,0.03977219,1622427263,Regular,69467e3a3102f24d8cbcca117e2f4cb8fe8919e22220b0e1e161641e41c7a73f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,317,1,0.04393324,1622427263,Regular,4b5d497f929850c65b1d7d8fcde4b35fc63e0481a41363211563b7e76dfb45db
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,419,1,0.04097732,1622427263,Regular,98a295244c8a2a0e01c515d0b02935a4c60547b9e053dc16a81494b026819384
69467e3a3102f24d8cbcca117e2f4cb8fe8919e22220b0e1e161641e41c7a73f,1,2,1,0.03977219,1613407869,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,96,1,0.04139125,1612494599,Regular,eea75131d4794294fd21917fc42ac14c7b5f00454648fc847e81eaac551d2f5b
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,22,1,0.03977581,1612494599,Regular,44f148d4b7eba676d70812f4b86e07194c6e479e6e558b5925d941fff46f38da
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,42,1,0.04264353,1612494599,Regular,e364001ac86ba01bf33684d90a024c04bb40b15442ed62a65c500a26ec0b62c4
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,33,1,0.03938206,1612494599,Regular,5cf28d552570003c598ed7f133dd9e3283cc155e86cc3e57cc8bb7d91df1e06c
5cf28d552570003c598ed7f133dd9e3283cc155e86cc3e57cc8bb7d91df1e06c,1,2,1,0.03938206,1611993296,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
