tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00152916360b428e11e2cd1e36a5160d89c2fc1bb74a225e73c9eecf4f4a281d,-1,25,1,8.65039692,1527393869,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,37,1,2.29616494,1526121098,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,1,0,1,2.29616494,1523085870,Regular,64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,1,0,1,8.65039692,1518238322,Regular,00152916360b428e11e2cd1e36a5160d89c2fc1bb74a225e73c9eecf4f4a281d
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,41,1,6.4154018,1512484402,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,1,0,1,6.4154018,1512419171,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,35,1,16.66190388,1510038758,Regular,0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9
0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9,1,0,1,16.66190388,1510029278,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,47,1,22.3958419,1499995209,Regular,d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3
d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3,1,0,1,22.3958419,1499310729,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
