tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd248c7bd46ddb73cad7e78c6442cc30e4f467fa8991192c4ffdad52aeb2cf2c,-1,1,1,0.09997228,1634745711,Regular,5c54dd1a60dbdd20d42e0ffebcc40fbf3e579d634ec5849394ddaec37c1774bc
5c54dd1a60dbdd20d42e0ffebcc40fbf3e579d634ec5849394ddaec37c1774bc,1,0,1,0.09997228,1634338820,Regular,dd248c7bd46ddb73cad7e78c6442cc30e4f467fa8991192c4ffdad52aeb2cf2c
59d83e854ea2470c89c52c1036d7227d40a89be41e2b3d0dbcfeee1d3131da86,-1,0,1,39.95,1634080812,Regular,f5fcf9eb4c91935b3ecc2223bac62973c4472343356611853084e8787ed7b7f6
f5fcf9eb4c91935b3ecc2223bac62973c4472343356611853084e8787ed7b7f6,1,1,1,39.95,1634079776,Regular,59d83e854ea2470c89c52c1036d7227d40a89be41e2b3d0dbcfeee1d3131da86
92748698b51d11fb86463b61d91d04dc27b67a5e7695b63332da89d65b877e3d,-1,0,1,39.786164,1634077696,Regular,abde0190fa16231f14458b31d922f8cb9e8e1134840d21e8c45f4520c4fb4db7
4e98d065e2027f2fcc35ff3cdd5fcd9834abb6781b71b6249756ffcf621fa282,1,1,1,40.955993,1634076963,Regular,b3b0643c913470e11b73e4495f8fe4f12556611cbb0ada0261bb0dcb4efff47e
abde0190fa16231f14458b31d922f8cb9e8e1134840d21e8c45f4520c4fb4db7,1,0,1,39.786164,1634076963,Regular,92748698b51d11fb86463b61d91d04dc27b67a5e7695b63332da89d65b877e3d
b3b0643c913470e11b73e4495f8fe4f12556611cbb0ada0261bb0dcb4efff47e,-1,0,1,40.955993,1634076963,Regular,4e98d065e2027f2fcc35ff3cdd5fcd9834abb6781b71b6249756ffcf621fa282
0f2b09ff1e6d68a0095bc307485463e8b12bb8cecbb736671a4b6c09264c5643,-1,0,1,39.95,1633960615,Regular,b006a72205429b3b339e0f93fa118edb9563580da684cc37c682043c4541fe91
b006a72205429b3b339e0f93fa118edb9563580da684cc37c682043c4541fe91,1,0,1,39.95,1633960169,Regular,0f2b09ff1e6d68a0095bc307485463e8b12bb8cecbb736671a4b6c09264c5643
9c2beca361879610c17a571d5e394ac37c2299386b8b845e03e3d26624d41918,-1,0,1,39.95,1633727718,Regular,c578410a91ac3a9387da1a2c88abe2333454abec4e3bfba6cdd39a3697ae02e0
c578410a91ac3a9387da1a2c88abe2333454abec4e3bfba6cdd39a3697ae02e0,1,0,1,39.95,1633727492,Regular,9c2beca361879610c17a571d5e394ac37c2299386b8b845e03e3d26624d41918
d71e13a28a4d66d410d17dcabc9088bd81c694253b841b4dbdff27ce5feaf0de,-1,0,1,39.95,1633723491,Regular,b0731c9ddff08fa1ed25e6769111654b334f2dd4e7a3ceab4b8965c21b14ce7d
b0731c9ddff08fa1ed25e6769111654b334f2dd4e7a3ceab4b8965c21b14ce7d,1,1,1,39.95,1633723344,Regular,d71e13a28a4d66d410d17dcabc9088bd81c694253b841b4dbdff27ce5feaf0de
c0d2ab0b613fd0b93ee3ccc8766e7e5459606e9ba594e70dcb5cc1289d19ef34,-1,0,1,39.95,1633623116,Regular,122cdad6d2b3dab3adaaac97ae9fc38e2a5cdf01fc1c5336d2c09f64e6aaec39
122cdad6d2b3dab3adaaac97ae9fc38e2a5cdf01fc1c5336d2c09f64e6aaec39,1,0,1,39.95,1633622578,Regular,c0d2ab0b613fd0b93ee3ccc8766e7e5459606e9ba594e70dcb5cc1289d19ef34
0a9f9afb427a64892aeeed539ab735e069aba45d091ae024229cf321c901645d,-1,0,1,40.051898,1633618134,Regular,e2b63e0285f21d4fdb6760627d7a915903b0c0f10558b0a83bcf332eff101933
e2b63e0285f21d4fdb6760627d7a915903b0c0f10558b0a83bcf332eff101933,1,0,1,40.051898,1633617739,Regular,0a9f9afb427a64892aeeed539ab735e069aba45d091ae024229cf321c901645d
6d0d3157a89500f4745fe0b7329160ea1e333369ba529c99db2d3860f8c431b8,-1,0,1,39.983966,1633561443,Regular,581eaff7a93b138cc7989db09dda7d7af009118adad10ad1df22b5db3b005615
581eaff7a93b138cc7989db09dda7d7af009118adad10ad1df22b5db3b005615,1,0,1,39.983966,1633561044,Regular,6d0d3157a89500f4745fe0b7329160ea1e333369ba529c99db2d3860f8c431b8
116fb3109cc9a344b8559cfeb1d2bf6ce5f4825c028e8a9f4d8e20eba427b1eb,-1,0,1,80.658241,1633559791,Regular,fb740bfeba4e495b507d34515c448d03156413f5cb7de1eb8f6c28f7f0cfd061
fb740bfeba4e495b507d34515c448d03156413f5cb7de1eb8f6c28f7f0cfd061,1,1,1,80.658241,1633559508,Regular,116fb3109cc9a344b8559cfeb1d2bf6ce5f4825c028e8a9f4d8e20eba427b1eb
65c27a6a417785b2bb33259c522b743781c3cf2393fce9ef67f869d33860097e,-1,0,1,40.257692,1633558312,Regular,eef5668a64b0cf09ccc78aceedc41a473f98fa408cb2c22d2c14a24b4c1c0c2f
eef5668a64b0cf09ccc78aceedc41a473f98fa408cb2c22d2c14a24b4c1c0c2f,1,0,1,40.257692,1633558082,Regular,65c27a6a417785b2bb33259c522b743781c3cf2393fce9ef67f869d33860097e
5bf1d452674e7889f923e56e07aa100a06e6192b44d4531c34c851ada0754c6d,-1,0,1,40.021928,1633556732,Regular,c93a2d772e75214a3a30e2e643eac53e36415645147bb05d7c8a6f2a3c664880
47863e56e1b6e0003ffbb0c9b87e6f1562828813e02b1e1adca21025fbc19de4,-1,0,1,40.080869,1633556213,Regular,d3c27f5d2db1fd298e3fff1e8dd3440e4003e7b105f6d185c10262bf7b32fb69
c93a2d772e75214a3a30e2e643eac53e36415645147bb05d7c8a6f2a3c664880,1,1,1,40.021928,1633556213,Regular,5bf1d452674e7889f923e56e07aa100a06e6192b44d4531c34c851ada0754c6d
d3c27f5d2db1fd298e3fff1e8dd3440e4003e7b105f6d185c10262bf7b32fb69,1,0,1,40.080869,1633555541,Regular,47863e56e1b6e0003ffbb0c9b87e6f1562828813e02b1e1adca21025fbc19de4
07553693342909cdd42d9be85cad22a1c14943eeb04065b6a2588e36411b542e,-1,0,1,39.595355,1633467202,Regular,302de80fea3a4e5c61c5cd14bb3b10c13263b902d0cf7b7f38365615466658c5
302de80fea3a4e5c61c5cd14bb3b10c13263b902d0cf7b7f38365615466658c5,1,0,1,39.595355,1633466985,Regular,07553693342909cdd42d9be85cad22a1c14943eeb04065b6a2588e36411b542e
c2f1ef2a251a02a0f1030dc2be0122fffe6e37ab7eab06e1ea6ea1914ddd862b,-1,0,1,39.95,1633466442,Regular,bdf1ba14ab2bdfac92fac6a31b911a4796817e523ed092a944012eb2ae6a6c91
bdf1ba14ab2bdfac92fac6a31b911a4796817e523ed092a944012eb2ae6a6c91,1,0,1,39.95,1633466041,Regular,c2f1ef2a251a02a0f1030dc2be0122fffe6e37ab7eab06e1ea6ea1914ddd862b
9e8cea1dca1122bb90f87ce2ac474a5af054173dd4589cb2c08a2f298abed5bc,-1,0,1,40.042907,1633387035,Regular,e126eca6fc168da96932df472f30546a61dbd631dd34b04835132288438ee6c8
e126eca6fc168da96932df472f30546a61dbd631dd34b04835132288438ee6c8,1,1,1,40.042907,1633386191,Regular,9e8cea1dca1122bb90f87ce2ac474a5af054173dd4589cb2c08a2f298abed5bc
bc5c9babb2c2de1b5c01048210afab5be69b76de2738d3d5f7e6fd8b7043a4f4,-1,0,1,39.95,1633370851,Regular,3f68e4906b2ea25b10c680b35ea5c42d97ea17a2b4c3c430880c7a6415f8ddc0
3f68e4906b2ea25b10c680b35ea5c42d97ea17a2b4c3c430880c7a6415f8ddc0,1,1,1,39.95,1633369703,Regular,bc5c9babb2c2de1b5c01048210afab5be69b76de2738d3d5f7e6fd8b7043a4f4
15de2f56a6f512cdbc972fca549dd9ee710f7bf5eb0c4b3b1d534aa11f7fe72f,-1,0,1,39.95,1633367007,Regular,80d25a4324aa889b3825fe746ef427165f569685efd7144e1da93978cacdfa3e
80d25a4324aa889b3825fe746ef427165f569685efd7144e1da93978cacdfa3e,1,0,1,39.95,1633366700,Regular,15de2f56a6f512cdbc972fca549dd9ee710f7bf5eb0c4b3b1d534aa11f7fe72f
ba6bfe1d97399fa6c002b2eee4904d8982dc25ebcb48c5a2c0026ed5a1250efa,-1,0,1,39.95,1633132645,Regular,b874f74d21591423bfb5e7462ea882a6e5c78c6d2c3f9dfd0d3552cfe1fde7a7
b874f74d21591423bfb5e7462ea882a6e5c78c6d2c3f9dfd0d3552cfe1fde7a7,1,1,1,39.95,1633131639,Regular,ba6bfe1d97399fa6c002b2eee4904d8982dc25ebcb48c5a2c0026ed5a1250efa
85a09c9debc9b4c741942d756fa60627807f47e33b3f38c4132c667bcd38671c,-1,0,1,39.95,1633004383,Regular,e4c03720becae75da9bb918d22951656a58e4f47d8489118eaec4ac826c45289
e4c03720becae75da9bb918d22951656a58e4f47d8489118eaec4ac826c45289,1,0,1,39.95,1633004019,Regular,85a09c9debc9b4c741942d756fa60627807f47e33b3f38c4132c667bcd38671c
6abce4434ded3413aa3c7fc977fed9630a35b139243f92ca77edfa28f0b5caa1,-1,0,1,40.308646,1632959381,Regular,8ef88908d426ea1d98e1bc4dc54717d91957cd7d36967821af6e07eb2acc76e7
8ef88908d426ea1d98e1bc4dc54717d91957cd7d36967821af6e07eb2acc76e7,1,0,1,40.308646,1632958921,Regular,6abce4434ded3413aa3c7fc977fed9630a35b139243f92ca77edfa28f0b5caa1
5f7cde4d94bdc099761091633dffbb219474218b8d0750d41e9e21550291ef5a,-1,0,1,39.990954,1632943974,Regular,d801f6969cf9ce483f10de0ffcad9db2f607a1beae062c132c512dca3edd0b11
d801f6969cf9ce483f10de0ffcad9db2f607a1beae062c132c512dca3edd0b11,1,1,1,39.990954,1632943781,Regular,5f7cde4d94bdc099761091633dffbb219474218b8d0750d41e9e21550291ef5a
04c92c3233b26d07bca51b254dc8a3efb1fa05f5d99a4f7ca1b1fc622979cc58,-1,0,1,39.95,1632879950,Regular,8f38faa3f5813efb8c6d0024896f7bc830e839a84262b9fd7cfd33ee36bcf87c
8f38faa3f5813efb8c6d0024896f7bc830e839a84262b9fd7cfd33ee36bcf87c,1,1,1,39.95,1632875591,Regular,04c92c3233b26d07bca51b254dc8a3efb1fa05f5d99a4f7ca1b1fc622979cc58
aeefb3e06cc4d93dc1118b27c8ba6b9f6b03970467371c6bcd444e2248fa9ae5,-1,0,1,39.95,1632790402,Regular,8fc6f81254a3b64b70bc0512db9df8832441b4018746ae27d34f789b00bf83f0
8fc6f81254a3b64b70bc0512db9df8832441b4018746ae27d34f789b00bf83f0,1,1,1,39.95,1632788973,Regular,aeefb3e06cc4d93dc1118b27c8ba6b9f6b03970467371c6bcd444e2248fa9ae5
d2931a60fbb16895269af3f807ec019a06be6bd9a8a16c673c76d87cc090afaf,-1,0,1,39.95,1632776989,Regular,b723d095dbb0cad22fd709c9a66b6c918f7bdc5d6c993947840facce8d35cb56
b723d095dbb0cad22fd709c9a66b6c918f7bdc5d6c993947840facce8d35cb56,1,0,1,39.95,1632776518,Regular,d2931a60fbb16895269af3f807ec019a06be6bd9a8a16c673c76d87cc090afaf
25c93dee29a11f4492c64f7e8f311c1c1acbbd71d0e6bf834facf40e77e0813e,-1,0,1,39.95,1632773938,Regular,d97b2498436dd706fc8ebef67914117ebbad571c34886f5e95475bfa78463195
d97b2498436dd706fc8ebef67914117ebbad571c34886f5e95475bfa78463195,1,0,1,39.95,1632773428,Regular,25c93dee29a11f4492c64f7e8f311c1c1acbbd71d0e6bf834facf40e77e0813e
3aa86c0589fad8cf352a6b406bd85cacac6b241073628454829d8b99ff9580ac,1,1,1,40.035914,1632762346,Regular,83de8e832cd1f7e290c80e22b68660befa9c47e8a76340094ead2360a95ef677
83de8e832cd1f7e290c80e22b68660befa9c47e8a76340094ead2360a95ef677,-1,0,1,40.035914,1632762346,Regular,3aa86c0589fad8cf352a6b406bd85cacac6b241073628454829d8b99ff9580ac
f232dd0a018b829d7c81d847c40d5db89f7d9a7887cd768070ed15d06596a2b2,-1,0,1,79.91,1632756690,Regular,5a36baccf517483c67cc99eeee0177513a1b96d778a17feefe3ba34d0ef51c66
5a36baccf517483c67cc99eeee0177513a1b96d778a17feefe3ba34d0ef51c66,1,1,1,79.91,1632754832,Regular,f232dd0a018b829d7c81d847c40d5db89f7d9a7887cd768070ed15d06596a2b2
506f8a7b8e53bf72312d57859b82e8a1cf3dfcf4f13f413aaf4d547dc7a77d1d,-1,0,1,79.91,1632746973,Regular,8186bd76f5dbc9cc9e12e16d54b2c1e4f36339836041c1b46192473d5c1c2bc2
8186bd76f5dbc9cc9e12e16d54b2c1e4f36339836041c1b46192473d5c1c2bc2,1,1,1,79.91,1632746354,Regular,506f8a7b8e53bf72312d57859b82e8a1cf3dfcf4f13f413aaf4d547dc7a77d1d
6bbfe06f49ea75612a25af50610ba853b407d6cf1bb97b400198d25bef203a22,-1,0,1,39.95,1632529027,Regular,081679372c541b73714e1b045dc7c9f03ddfe0d8ab0a3544f9e61b6085d0e0e5
081679372c541b73714e1b045dc7c9f03ddfe0d8ab0a3544f9e61b6085d0e0e5,1,1,1,39.95,1632528228,Regular,6bbfe06f49ea75612a25af50610ba853b407d6cf1bb97b400198d25bef203a22
