tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,103,1,0.01960597,1576619938,Regular,1211133a4135f1c2d095a9accce043864a12aa192bff5a3011a22cd4611ce9b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,154,1,0.02081391,1576619938,Regular,3e0e5e65e8255121d73bb250ee2ea161bf682e5223e49d18fe1ce62d2f42a2a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,121,1,0.01980352,1576619938,Regular,edf8bea9603c52733b4f6a2ecc56779a6f006430d65e8c6a8f1555e0df3a10a9
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,253,1,0.02060607,1576614657,Regular,930cdcf9a6751e39b0ab9f82aeb8c33e5229027d9778ae4b04ce072d8184879e
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,156,1,0.02040204,1576614187,Regular,0940ed8b6e4a24112d64c36c0dab9d3f49cdaba442759af9ee0451fbd4d0bf15
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,108,1,0.02060784,1576614187,Regular,92089eadd9699257ca31c3370f8f3e24382ea792d3905ecacef71600de2b8a46
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,53,1,0.02102396,1576614187,Regular,6da2889fa1cfc0153c358f64ab940ce1694d01df0bf5d2fc0fc513ed49304b45
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,73,1,0.02165316,1576614069,Regular,8ebd36196830aa31e79e3388f2137c91aca4955b5b93dbdb856b01a57512a528
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,101,1,0.02020157,1576612893,Regular,eb496edadf1c0b4045ffaaf2c1df43a8d2775bd5dea30a04084587d42752c506
1211133a4135f1c2d095a9accce043864a12aa192bff5a3011a22cd4611ce9b8,1,2,1,0.01960597,1574785510,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
edf8bea9603c52733b4f6a2ecc56779a6f006430d65e8c6a8f1555e0df3a10a9,1,2,1,0.01980352,1570761719,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
eb496edadf1c0b4045ffaaf2c1df43a8d2775bd5dea30a04084587d42752c506,1,2,1,0.02020157,1568667413,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
0940ed8b6e4a24112d64c36c0dab9d3f49cdaba442759af9ee0451fbd4d0bf15,1,2,1,0.02040204,1567905209,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
930cdcf9a6751e39b0ab9f82aeb8c33e5229027d9778ae4b04ce072d8184879e,1,2,1,0.02060607,1565746087,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
92089eadd9699257ca31c3370f8f3e24382ea792d3905ecacef71600de2b8a46,1,2,1,0.02060784,1564918416,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
3e0e5e65e8255121d73bb250ee2ea161bf682e5223e49d18fe1ce62d2f42a2a9,1,2,1,0.02081391,1562697204,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
