tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5243950ede4a5c9ae12dcdbeb39955787fc459cc6908fe9516382ce21027bd2,-1,1,1,26.68087571,1576463473,Regular,19ff69564b12641c852bae7a70c0a8a7c50299b1c56298de0a2321a2020c97e3
c5243950ede4a5c9ae12dcdbeb39955787fc459cc6908fe9516382ce21027bd2,-1,2,1,1.87281416,1576463473,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
19ff69564b12641c852bae7a70c0a8a7c50299b1c56298de0a2321a2020c97e3,1,1,1,26.68087571,1561870258,Regular,c5243950ede4a5c9ae12dcdbeb39955787fc459cc6908fe9516382ce21027bd2
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,11,1,6.54400005,1557655159,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,7,1,3.08083483,1557655159,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,8,1,0.13962131,1557655159,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,9,1,5.73870461,1557655159,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,0,1,3.84518535,1557655159,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,1,1,4.13016547,1557655159,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,2,1,3.79318947,1557655159,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,3,1,3.42137642,1557655159,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,4,1,1.16699363,1557655159,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3,-1,6,1,0.88981178,1557655159,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,127,1,0.13962131,1550284413,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,220,1,0.88981178,1550197871,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
