tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932342f0496a78e3e818ea2860e750d62adf22a7bc9d1d588779600e5e03b33e,-1,0,1,17.39683714,1476563261,Revocation,1f198d020f287132a33fded8b8647f523fd4f0ac8841bb2bb8d7b3d7f4353bfd
6efe2409ff466f85ea27044a9b5cf57cf88437bdbf2579b4db073760a3ebe0cb,-1,1,1,10.20324358,1474638687,Vote,716a263ccca585322b647ae6b32f526fbd0d0332b4c8564ebee231c0c3aaf006
384e709f3b1f40583130f4b233c43194dfe6f1f346ab0ed68a4d9597e830935b,-1,0,1,8.40110128,1473830953,Revocation,f99ecb34a2f0a5aa4f60bab7727ae10b57e337dc22df7c4b51e1a6c88706e0cd
70859cf87c33858db0649bc7e8738469f98ce20a136a7cec11667c88ebc3a546,-1,0,1,6.50133864,1473600901,Revocation,3aade34430950a7d3ff5b04d1b313def074dd9a8ea8f559763d1880a49a7dafb
2e81fb4d2cacb55e70a2b266dd409455c9c7525410721087f3ff8640e99cb7ce,-1,1,1,17.17797855,1473581842,Vote,44b662da0117dce1978c5d5d3fda1c87353a90c84a55add5427fda673719d1bd
0abb7036512e997ce0f74f48a8918ac2f00f731c62eb000e3aaa0ab40ea01ab6,-1,1,1,17.17797855,1473491060,Vote,4b74a3e338711ca1c1a623c11697edc442515197c5bce8329700d269cf662818
d99bc20686a15920b5dbfbf3892a39dfb53615a37c1c459dfce8741f475497a6,-1,0,1,11.96184858,1473360207,Revocation,fd75b031222c1fc998c4db91e4667b54399a6c161941cd6136866f4fca827e84
f50eddc08155375a634ff7ca3eb2b54c9b4f59bbdaa9e04b3e76601d684a810d,-1,1,1,6.50133864,1473319437,Vote,2f28efecaa9f919ff988c4c4eb8a66b2a733852f0204953bcf9730d213706ec9
2e404e484ebee823cd4a10957c5550d49fc60e6e1bd59e3e55f80f8daf9480c0,-1,1,1,17.17797855,1472953239,Vote,2d46be579a76e8dda50374e4a753eadf2276eadd62bfd5ebd9718185d6c62a8b
77d34196e3d77581b46cc61fe53366ea3eb4b092cb9476b147542d0b90b3424e,-1,1,1,17.17797855,1472717533,Vote,5e3ef5b030471cc8430fb480ac6c1bd078e5a1b0f711cdc8f87d180ba92d78c7
6c792cf460ae88e6c9172990e457a970d37fd6dc776816b166e6de4ad9656986,-1,1,1,13.13255663,1472680738,Vote,be78fd7da4987d36097b98053993a96e6e07a276be4078dedc69e2e3fb96db9f
1b89258b794adb980954e747dd39c3b8484a4a183fa9fb6c0845ba5bfb981911,-1,1,1,17.39683714,1472414313,Vote,a392d2f13c7734f326a8d06f75f51afb71a9c273de56e7fa3d1cd38824044d63
c5458cda38188a3b9551980256b4f78eaf02cbdff191b9eac7772f687f82cf7f,-1,1,1,14.64881651,1472347958,Vote,70a90d862c18469776d76fe5bca8ee97f7f225b9ca9a49fc651699d46d0a1c59
94046c823336e844e3078aa470c9da7c7d866d6e0a1504ecf6dabcf6de0a400c,-1,1,1,18.93441536,1471839898,Vote,55b6a73a1aaafe301cc23b3144d6fbb53f4287af60005f8b47d7a1effcec461f
