tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,15,1,0.14919118,1566507648,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,25,1,0.12811835,1566507648,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,24,1,0.15268432,1566507648,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,23,1,0.14569276,1566507648,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,22,1,0.12584189,1566507648,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,21,1,0.12702824,1566507648,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,20,1,0.15203578,1566507648,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,19,1,0.14997338,1566507648,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,18,1,0.12435569,1566507648,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,17,1,0.11776993,1566507648,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,16,1,0.13874068,1566507648,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,14,1,0.13497289,1566507648,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,13,1,0.12975296,1566507648,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,12,1,0.15094114,1566507648,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,11,1,0.14195392,1566507648,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,10,1,0.15235451,1566507648,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,9,1,0.12330852,1566507648,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,8,1,0.14627691,1566507648,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,7,1,0.13414645,1566507648,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,6,1,0.15268387,1566507648,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,0,1,0.14584452,1566507648,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,1,1,0.1327524,1566507648,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,2,1,0.13718907,1566507648,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,3,1,0.13347754,1566507648,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,4,1,0.1344605,1566507648,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8,-1,5,1,0.13669289,1566507648,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,1,1,0.1344605,1566261522,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,81,1,0.12811835,1566175691,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,106,1,0.12330852,1566091124,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,33,1,0.12975296,1566005427,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,86,1,0.14569276,1565921261,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,92,1,0.14584452,1565835815,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,57,1,0.15235451,1565745975,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,94,1,0.14919118,1565661892,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,43,1,0.15268387,1565573727,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,68,1,0.15268432,1565491135,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,129,1,0.15094114,1565401232,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,82,1,0.15203578,1565318394,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,54,1,0.13497289,1565227800,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,43,1,0.12584189,1565140332,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
